ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
221543,subspecies,Tropidacris cristata cristata,"(Linnaeus, 1758)",accepted,,Tropidacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252574,,,TAXON,
180185,subspecies,Xenismacris cyanoptera cyanoptera,"(Gerstäcker, 1889)",accepted,,Xenismacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242307,,,TAXON,
148757,subspecies,Seabracris cincta rubrotarsata,"Amédégnato & Descamps, 1979",accepted,,Seabracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180012,,,TAXON,
252585,subspecies,Staleochlora arcuata arcuata,"(Rehn, 1908)",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158436,,,TAXON,
261427,subspecies,Ceraia cornutoides cornutoides,"Caudell, 1906",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229987,,,TAXON,
204348,subspecies,Dibelona brasiliensis brasiliensis,"Brunner von Wattenwyl, 1888",accepted,,Dibelona,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273030,,,TAXON,
189982,subspecies,Xyleus discoideus discoideus,"(Serville, 1831)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158444,,,TAXON,
242681,subspecies,Zodiacris rubidipennis rubidipennis,"Descamps, 1980",accepted,,Zodiacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180007,,,TAXON,
115282,subspecies,Jodacris ferruginea intermedia,"Bruner, 1911",accepted,,Jodacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242654,,,TAXON,
186174,subspecies,Xyleus discoideus angulatus,"(Stål, 1873)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158444,,,TAXON,
235891,subspecies,Dibelona brasiliensis monobelona,"Karny, 1929",accepted,,Dibelona,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273030,,,TAXON,
242774,subspecies,Seabracris cincta cincta,"(Saussure, 1859)",accepted,,Seabracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180012,,,TAXON,
158458,subspecies,Staleochlora pulchella pulchella,"(Rehn, 1909)",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158590,,,TAXON,
242456,subspecies,Rhopsotettix consummatus viridisternum,"Amédégnato & Descamps, 1979",accepted,,Rhopsotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211306,,,TAXON,
189966,subspecies,Phaeoparia lineaalba lineaalba,"(Linnaeus, 1758)",accepted,,Phaeoparia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189614,,,TAXON,
115411,subspecies,Jodacris ferruginea ferruginea,"(Giglio-Tos, 1894)",accepted,,Jodacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242654,,,TAXON,
115430,subspecies,Xenismacris cyanoptera odorata,"Roberts & Carbonell, 1980",accepted,,Xenismacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242307,,,TAXON,
148740,subspecies,Propedies auricularis auricularis,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115201,,,TAXON,
211701,subspecies,Zodiacris rubidipennis orientalis,"Descamps, 1980",accepted,,Zodiacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180007,,,TAXON,
148765,subspecies,Rhopsotettix consummatus nigripes,"Amédégnato & Descamps, 1979",accepted,,Rhopsotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211306,,,TAXON,
167321,subspecies,Topana (Topana) media media,"Walker, 1869",accepted,,Topana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229782,,,TAXON,
169767,subspecies,Lerneca inalata beripocone,"Lima, Martins & Lhano, 2016",accepted,,Lerneca,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232726,,,TAXON,
115343,subspecies,Stenopola puncticeps puncticeps,"(Stål, 1861)",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115230,,,TAXON,
115337,subspecies,Eutryxalis filata minor,"(Giglio-Tos, 1897)",accepted,,Eutryxalis,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180005,,,TAXON,
211559,subspecies,Machaeropoles rostratus rostratus,"Rehn, 1909",accepted,,Machaeropoles,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242636,,,TAXON,
126476,subspecies,Tropidacris cristata grandis,"(Thunberg, 1824)",accepted,,Tropidacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252574,,,TAXON,
180226,subspecies,Staurorhectus longicornis variegatus,"Rehn, 1906",accepted,,Staurorhectus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211279,,,TAXON,
242789,subspecies,Deinacris picta lutea,"Amédégnato & Descamps, 1979",accepted,,Deinacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211517,,,TAXON,
242485,subspecies,Cylindrotettix dubius dubius,"Roberts, 1975",accepted,,Cylindrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242313,,,TAXON,
211693,subspecies,Eutryxalis filata filata,"(Walker, 1870)",accepted,,Eutryxalis,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180005,,,TAXON,
252647,subspecies,Staleochlora arcuata iguazuensis,"Roberts & Carbonell, 1992",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158436,,,TAXON,
172799,subspecies,Dibelona brasiliensis boggianii,"Griffini, 1908",accepted,,Dibelona,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273030,,,TAXON,
199315,subspecies,Diophanes salvifolius salvifolius,"(Lichtenstein, 1796)",accepted,,Diophanes,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199157,,,TAXON,
148695,subspecies,Stenopola puncticeps amazonica,"Roberts & Carbonell, 1979",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115230,,,TAXON,
185669,subspecies,Titanacris picticrus marginalis,"Descamps & Carbonell, 1985",accepted,,Titanacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126398,,,TAXON,
