ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
181893,species,Agelas schmidtii,"Wilson, 1902",accepted,,Agelas,Agelasidae,Agelasida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244645,,,TAXON,
160150,family,Isodictyidae,"Dendy, 1924",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
214042,family,Ancorinidae,"Schmidt, 1870",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111336,,,TAXON,
190674,species,Iotrochota birotulata,"(Higgin, 1877)",accepted,,Iotrochota,Iotrochotidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190676,,,TAXON,
119781,genus,Heteromeyenia,"Potts, 1881",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
258988,species,Aplysina fistularis,"(Pallas, 1766)",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
141155,family,Chondrosiidae,"Schulze, 1877",accepted,,,,Chondrosiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176616,,,TAXON,
195846,genus,Aiolochroia,"Wiedenmayer, 1977",accepted,,,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228072,,,TAXON,
166296,genus,Acanthotetilla,"Burton, 1959",accepted,,,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166293,,,TAXON,
272548,genus,Phakellia,"Bowerbank, 1862",accepted,,,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202774,,,TAXON,
159624,genus,Myxilla,"Schmidt, 1862",accepted,,,Myxillidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222645,,,TAXON,
208019,order,Dictyoceratida,"Minchin, 1900",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145350,,,TAXON,
171305,genus,Auletta,"Schmidt, 1870",accepted,,,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202774,,,TAXON,
229316,genus,Craniella,"Schmidt, 1870",accepted,,,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166293,,,TAXON,
166002,family,Latrunculiidae,"Topsent, 1922",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
165429,genus,Gelliodes,"Ridley, 1884",accepted,,,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196761,,,TAXON,
137812,genus,Melophlus,"Thiele, 1899",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200744,,,TAXON,
111231,order,Scopalinida,"Morrow & Cárdenas, 2015",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208072,,,TAXON,
232180,family,Thorectidae,"Bergquist, 1978",accepted,,,,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208019,,,TAXON,
130094,genus,Tedania,"Gray, 1867",accepted,,,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256421,,,TAXON,
252942,family,Suberitidae,"Schmidt, 1870",accepted,,,,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176721,,,TAXON,
202412,species,Axinella corrugata,"(George & Wilson, 1919)",accepted,,Axinella,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265234,,,TAXON,
117356,family,Agelasidae,"Verrill, 1907",accepted,,,,Agelasida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176535,,,TAXON,
133217,species,Aplysina cauliformis,"(Carter, 1882)",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
134697,species,Cinachyrella alloclada,"(Uliczka, 1929)",accepted,,Cinachyrella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134464,,,TAXON,
213107,family,Polymastiidae,"Gray, 1867",accepted,,,,Polymastiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239667,,,TAXON,
215349,species,Hippospongia lachne,"(de Laubenfels, 1936)",accepted,,Hippospongia,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152564,,,TAXON,
124974,species,Cliona varians,"(Duchassaing & Michelotti, 1864)",accepted,,Cliona,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213057,,,TAXON,
181298,genus,Rhabderemia,"Topsent, 1890",accepted,,,Rhabderemiidae,Biemnida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150141,,,TAXON,
152564,genus,Hippospongia,"Schulze, 1879",accepted,,,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119722,,,TAXON,
178494,genus,Igernella,"Topsent, 1905",accepted,,,Dictyodendrillidae,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241258,,,TAXON,
133528,family,Scopalinidae,"Morrow, Picton, Erpenbeck, Boury-Esnault, Maggs & Allcock, 2012",accepted,,,,Scopalinida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111231,,,TAXON,
119722,family,Spongiidae,"Gray, 1867",accepted,,,,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208019,,,TAXON,
134694,species,Craniella quirimure,"(Peixinho, Cosme & Hajdu, 2005)",accepted,,Craniella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229316,,,TAXON,
158931,genus,Terpios,"Duchassaing & Michelotti, 1864",accepted,,,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252942,,,TAXON,
176346,order,Haplosclerida,"Topsent, 1928",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208072,,,TAXON,
182503,genus,Coelosphaera,"Thomson, 1873",accepted,,,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151284,,,TAXON,
241258,family,Dictyodendrillidae,"Bergquist, 1980",accepted,,,,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111152,,,TAXON,
268429,family,Halisarcidae,"Schmidt, 1862",accepted,,,,Chondrillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111315,,,TAXON,
115660,species,Igernella notabilis,"(Duchassaing & Michelotti, 1864)",accepted,,Igernella,Dictyodendrillidae,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178494,,,TAXON,
259453,genus,Amphimedon,"Duchassaing & Michelotti, 1864",accepted,,,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196761,,,TAXON,
244357,species,Cliona celata,"Grant, 1826",accepted,,Cliona,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213057,,,TAXON,
143109,genus,Halichondria,"Fleming, 1828",accepted,,,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237293,,,TAXON,
187523,genus,Crella,"Gray, 1867",accepted,,,Crellidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187927,,,TAXON,
119701,species,Dysidea avara,"(Schmidt, 1862)",accepted,,Dysidea,Dysideidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182557,,,TAXON,
187927,family,Crellidae,"Dendy, 1922",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
116052,genus,Eurypon,"Gray, 1867",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116032,,,TAXON,
111315,order,Chondrillida,"Redmond, Morrow, Thacker, Diaz, Boury-Esnault, Cardenas, Hajdu, Lobo-Hajdu, Picton, Pomponi, Kayal & Collins, 2013",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208264,,,TAXON,
222652,genus,Ircinia,"Nardo, 1833",accepted,,,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222647,,,TAXON,
182732,genus,Rhabdastrella,"Thiele, 1903",accepted,,,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214042,,,TAXON,
239301,order,Clionaida,"Morrow & Cárdenas, 2015",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208072,,,TAXON,
234844,species,Oceanapia oleracea,"(Schmidt, 1870)",accepted,,Oceanapia,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140534,,,TAXON,
117330,genus,Clathria,"Schmidt, 1862",accepted,,,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213288,,,TAXON,
228072,family,Aplysinidae,"Carter, 1875",accepted,,,,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111376,,,TAXON,
155822,genus,Monanchora,"Carter, 1883",accepted,,,Crambeidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249940,,,TAXON,
231124,family,Siphonidiidae,"von Lendenfeld, 1903",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239738,,,TAXON,
176774,order,Tethyida,"Morrow & Cárdenas, 2015",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208072,,,TAXON,
