ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250933,family,Ophiomycetidae,"Verrill, 1899",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239541,,,TAXON,
120237,family,Echinoneidae,"Agassiz & Desor, 1847",accepted,,,,Echinoneoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239732,,,TAXON,
257919,family,Schizasteridae,"Lambert, 1905",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239581,,,TAXON,
200485,family,Asterinidae,"Gray, 1840",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
176434,family,Hemiasteridae,"Clark, 1917",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176660,,,TAXON,
156882,family,Ophionereididae,"Ljungman, 1867",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239428,,,TAXON,
171640,family,Poraniidae,"Perrier, 1893",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
270763,family,Arbaciidae,"Gray, 1855",accepted,,,,Arbacioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239612,,,TAXON,
250875,family,Ophiocomidae,"Ljungman, 1867",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239428,,,TAXON,
250914,family,Ophiodermatidae,"Ljungman, 1867",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208091,,,TAXON,
149843,family,Urechinidae,"Duncan, 1889",accepted,,,,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145572,,,TAXON,
250820,family,Ophiolepididae,"Ljungman, 1867",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239422,,,TAXON,
172299,family,Gorgonocephalidae,"Ljungman, 1867",accepted,,,,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239544,,,TAXON,
250540,family,Stichasteridae,"Perrier, 1885",accepted,,,,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111433,,,TAXON,
249059,family,Korethasteridae,"Danielssen & Koren, 1884",accepted,,,,Velatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176683,,,TAXON,
180063,family,Cidaridae,"Gray, 1825",accepted,,,,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111556,,,TAXON,
257767,family,Parechinidae,"Mortensen, 1903",accepted,,,,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145255,,,TAXON,
244172,family,Holothuriidae,"Burmeister, 1837",accepted,,,,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206450,,,TAXON,
271889,family,Asteronychidae,"Verrill, 1899",accepted,,,,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239544,,,TAXON,
250962,family,Ophiotrichidae,"Ljungman, 1867",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239428,,,TAXON,
246699,family,Brissidae,"Gray, 1855",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239556,,,TAXON,
171814,family,Goniopectinidae,"Verrill, 1889",accepted,,,,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111321,,,TAXON,
267838,family,Phyllophoridae,"Östergren, 1907",accepted,,,,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176596,,,TAXON,
175627,family,Psychropotidae,"Théel, 1882",accepted,,,,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145186,,,TAXON,
122217,family,Zoroasteridae,"Sladen, 1889",accepted,,,,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111433,,,TAXON,
215319,family,Brisingidae,"Sars, 1875",accepted,,,,Brisingida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176545,,,TAXON,
137247,family,Chaetasteridae,"Sladen, 1889",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
213811,family,Amphilepididae,"Matsumoto, 1915",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239428,,,TAXON,
202514,family,Porcellanasteridae,"Sladen, 1883",accepted,,,,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111321,,,TAXON,
124602,family,Ophiomyxidae,"Ljungman, 1867",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111827,,,TAXON,
253851,family,Synaptidae,"Burmeister, 1837",accepted,,,,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176513,,,TAXON,
117787,family,Amphiuridae,"Ljungman, 1867",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239428,,,TAXON,
150130,family,Mesothuriidae,"Smirnov, 2012",accepted,,,,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206450,,,TAXON,
144187,family,Maretiidae,"Lambert, 1905",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239293,,,TAXON,
267417,family,Toxopneustidae,"Troschel, 1972",accepted,,,,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208253,,,TAXON,
128393,family,Isselicrinidae,"Klikushkin, 1977",accepted,,,,Isocrinida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111121,,,TAXON,
241654,family,Tropiometridae,"Clark, 1908",accepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208220,,,TAXON,
247743,family,Elpidiidae,"Théel, 1882",accepted,,,,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145186,,,TAXON,
265708,family,Pourtalesiidae,"Agassiz, 1881",accepted,,,,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145572,,,TAXON,
174478,family,Pseudarchasteridae,"Sladen, 1889",accepted,,,,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111321,,,TAXON,
