ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
379244,species,Eriosorus rufescens,(Fé) A.F.Tryon,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349730,Jamesonia rufescens (Fée) Christenh.,378882,TAXON,
279023,species,Erithalis insularis,(Ridl.) Zappi & T.S.Nunes,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279020,Chiococca insularis (Ridley) C.M. Taylor & M.R. Barbosa,393717,TAXON,
325388,species,Gochnatia mollisima,(Malme) Cabrera,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325372,Moquiniastrum mollissimum (Malme) G. Sancho,376784,TAXON,
306327,species,Gomidesia cambessedeana,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340858,Myrcia neocambessedeana E.Lucas & Sobral,291772,TAXON,
344343,species,Hadrolaelia alaorii,(Brieger & Bicalho) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344340,Cattleya alaorii (Brieger & Bicalho) Van den Berg,312270,TAXON,
318107,species,Hoffmannseggella endsfeldzii,(Pabst) V.P.Castro & Chiron,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344376,Cattleya endsfeldzii (Pabst) Van den Berg,312478,TAXON,
344429,species,Hoffmannseggella gloedeniana,(Hoehne) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344376,Cattleya gloedeniana (Hoehne) Van den Berg,312525,TAXON,
344432,species,Hoffmannseggella kautskyana,V.P.Castro & Chiron,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344376,Cattleya kautskyana (V.P.Castro & Chiron) Van den Berg,312642,TAXON,
318160,species,Hoffmannseggella milleri,(Blumensch. ex Pabst) V.P.Castro & Chiron,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344376,Cattleya milleri (Blumensch. ex Pabst) Van den Berg,312817,TAXON,
344437,species,Hoffmannseggella munchowiana,(F.E.L.Miranda) V.P.Castro & Chiron,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344376,Cattleya munchowiana (F.E.L.Miranda) Van den Berg,312827,TAXON,
348256,species,Huperzia hemleri,(Nessel) B.Øllg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348171,Phlegmariurus hemleri (Nessel) B.Øllg.,319861,TAXON,
348349,species,Huperzia regnellii,(Maxon) B.Øllg. & P.G.Windisch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348171,Phlegmariurus regnellii (Maxon) B.Øllg.,320418,TAXON,
348367,species,Huperzia rubra,(Cham. & Schltdl.) Trevis.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348171,Phlegmariurus ruber (Cham. & Schlecht.) B.Øllg.,320478,TAXON,
348397,species,Huperzia treitubensis,(Silveira) B.Øllg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348171,Phlegmariurus treitubensis (Silveira) B.Øllg.,320530,TAXON,
308878,species,Hyptis piranii,Harley,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Oocephalus piranii (Harley) Harley & J.F.B.Pastore,394897,TAXON,
348915,species,Lellingeria limula,(Christ) A.R.Sm. & R.C.Moran,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348876,Stenogrammitis limula (H. Christ) Labiak,327595,TAXON,
348935,species,Lellingeria pumila,Labiak,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348876,Stenogrammitis pumila (Labiak) Labiak,327559,TAXON,
341006,species,Marlierea skortzoviana,Mattos,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340879,,,TAXON,
329676,species,Maytenus basidentata,Reissek,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,Monteverdia basidentata (Reissek) Biral,362336,TAXON,
292746,species,Miconia carvalhoana,Baumgratz & Souza,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338241,"Rupestrea carvalhoana (Baumgratz & Souza) Almeda, Michelang.& R.Goldenb.",393889,TAXON,
341222,species,Myrcia follii,G.M.Barroso & Peixoto,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,Myrcia plusiantha Kiaersk.,341373,TAXON,
348722,species,Ophiochloa hydrolithica,Filg. et al.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348719,Axonopus hydrolithicus (Filg. et al.) A. López & Morrone,362418,TAXON,
308250,species,Orthophytum humile,L.B.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328296,Sincoraea humilis (L.B. Sm.) Louzada & Wand.,360651,TAXON,
323776,species,Oxypetalum mexiae,Malme,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,Oxypetalum cordifolium subsp. mexiae (Malme) Fontella & Goyder,361459,TAXON,
348738,species,Panicum brachystachyum,Trin.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277273,Ocellochloa brachystachya (Trin.) Zuloaga & Morrone,393498,TAXON,
277393,species,Pariana carvalhoi,R.P.Oliveira & Longhi-Wagner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277389,Parianella carvalhoi (R.P. Oliveira & Longhi-Wagner) F.M. Ferreira & R.,334855,TAXON,
331111,species,Pleurostachys angustifolia,Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331107,"Pleurostachys pilulifera Longhi-Wagner, Baldini & A.C. Araújo",358744,TAXON,
367350,species,Simaba salubris,Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367235,Homalolepis salubris (Engl.) Devecchi & Pirani,361752,TAXON,
367352,species,Simaba suaveolens,A.St.-Hil.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367235,Homalolepis suaveolens (A.St.-Hil.) Devecchi & Pirani,361754,TAXON,
345878,species,Specklinia castellensis,(Brade) Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,Pabstiella castellensis (Brade) Luer,296164,TAXON,
345899,species,Specklinia garayi,(Pabst) Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,Pabstiella garayi (Pabst) Luer,322818,TAXON,
345956,species,Specklinia ruschii,(Hoehne) Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,Pabstiella ruschii (Hoehne) Luer,299272,TAXON,
349410,species,Terpsichore senilis,(Fée) A.R.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349369,Alansmia senilis (Fée) Moguel & M. Kessler,327985,TAXON,
350554,species,Thelypteris multigemmifera,Salino,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350367,Goniopteris multigemmifera (Salino) Salino & T.E. Almeida,347086,TAXON,
350556,species,Thelypteris novaeana,(Brade) Ponce,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350367,Amauropelta novaeana (Brade) Salino & T.E.Almeida,356914,TAXON,
313617,species,Viguiera linearifolia,Chodat & Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286244,Aldama linearifolia (Chodat) E.E.Schill. & Panero,281755,TAXON,
372829,species,Viguiera paranensis,(Malme) Santos,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286244,Aldama paranensis (Malme) Magenta & Pirani,365341,TAXON,
328731,species,Vriesea amadoi,Leme,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,"Stigmatodon amadoi (Leme) Leme, G.K.Br. & Barfuss",360860,TAXON,
328817,species,Vriesea costae,B.R. Silva & Leme,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,"Stigmatodon costae (B.R.Silva & Leme) Leme, G.K.Br. & Barfuss",360816,TAXON,
328906,species,Vriesea harrylutheri,Leme & G.K.Br.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,"Stigmatodon harrylutheri (Leme & G.K.Br.) Leme, G.K.Br. & Barfuss",360837,TAXON,
