ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
141992,species,Melaloncha (Melaloncha) gongyla,"Brown, 2005",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
141842,species,Melaloncha (Melaloncha) cingulata,"Borgmeier, 1959",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267654,species,Melaloncha (Melaloncha) nigricorpus,"Borgmeier, 1934",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267239,species,Melaloncha (Melaloncha) punctifrons,"Borgmeier, 1934",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267582,species,Melaloncha (Melaloncha) clavata,"Schmitz, 1927",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
141996,species,Melaloncha (Melaloncha) catervula,"Brown, 2005",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
173365,species,Melaloncha (Melaloncha) zikani,"Borgmeier, 1934",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267155,species,Melaloncha (Melaloncha) palpalis,"Borgmeier, 1934",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
205456,species,Melaloncha (Melaloncha) plaumanni,"Borgmeier, 1938",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
205488,species,Melaloncha (Melaloncha) furcata,"Borgmeier, 1934",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
173271,species,Melaloncha (Melaloncha) chamaea,"Brown, 2005",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
235984,species,Melaloncha (Melaloncha) striatula,"Borgmeier, 1934",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267563,species,Melaloncha (Melaloncha) borgmeieri,"Brown & Kung, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
205243,species,Melaloncha (Melaloncha) sinistra,"Borgmeier, 1971",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267457,species,Melaloncha (Melaloncha) atrilingula,"Brown & Kung, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
236278,species,Melaloncha (Melaloncha) rubricornis,"Borgmeier, 1924",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267645,species,Melaloncha (Melaloncha) diffidentia,"Brown, 2005",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
236188,species,Melaloncha (Melaloncha) hyalinipennis,"Borgmeier, 1933",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
173487,species,Melaloncha (Melaloncha) trita,"Brown & Kung, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
141818,species,Melaloncha (Melaloncha) licina,"Brown, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
141811,species,Melaloncha (Melaloncha) forficata,"Brown, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267561,species,Melaloncha (Melaloncha) genitalis,"Borgmeier, 1938",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
173449,species,Melaloncha (Melaloncha) maculata,"Borgmeier, 1934",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
141712,species,Melaloncha (Melaloncha) flava,"Borgmeier, 1959",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
205255,species,Melaloncha (Melaloncha) dactyla,"Brown, 2005",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267748,species,Melaloncha (Melaloncha) acicula,"Brown, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
205372,species,Melaloncha (Melaloncha) tambopatensis,"Brown & Kung, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
