ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174023,subspecies,Deconychura longicauda pallida,"Zimmer, 1929",accepted,,Deconychura,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236712,,,TAXON,
267943,subspecies,Dendrocincla merula castanoptera,"Ridgway, 1888",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
268295,subspecies,Dendrocincla fuliginosa neglecta,"Todd, 1948",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236717,,,TAXON,
142666,subspecies,Dendrocincla fuliginosa fuliginosa,"(Vieillot, 1855)",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236717,,,TAXON,
268334,species,Certhiasomus stictolaemus,"(Pelzeln, 1912)",accepted,,Certhiasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174058,,,TAXON,
236717,species,Dendrocincla fuliginosa,"(Vieillot, 1946)",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267952,,,TAXON,
142673,species,Sittasomus griseicapillus,"Vieillot, 1818",accepted,,Sittasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174051,,,TAXON,
142396,subspecies,Sittasomus griseicapillus axillaris,"Zimmer, 1934",accepted,,Sittasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142673,,,TAXON,
142647,subspecies,Deconychura longicauda zimmeri,"Pinto, 1974",accepted,,Deconychura,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236712,,,TAXON,
267940,subspecies,Dendrocincla fuliginosa trumaii,"Sick, 1950",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236717,,,TAXON,
268358,subspecies,Deconychura longicauda longicauda,"(Pelzeln, 1856)",accepted,,Deconychura,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236712,,,TAXON,
268393,genus,Deconychura,Oberholser,accepted,,,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142367,,,TAXON,
236672,subspecies,Certhiasomus stictolaemus secundus,"(Hellmayr, 1856)",accepted,,Certhiasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268334,,,TAXON,
174051,genus,Sittasomus,,accepted,,,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142367,,,TAXON,
