ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
296223,subspecies,Palicourea rigida subsp. rigida,Kunth,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296220,,,TAXON,
394340,subspecies,Oxypetalum cordifolium subsp. harleyi,Fontella & Goyder,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284626,,,TAXON,
332636,subspecies,Galianthe laxa subsp. laxa,(Cham. & Schltdl.) E.L.Cabral,accepted,,Galianthe,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279274,,,TAXON,
367597,subspecies,Randia armata subsp. armata,(Sw.) DC.,accepted,,Randia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279995,,,TAXON,
296227,subspecies,Palicourea rigida subsp. strepens,(Mart.) Steyerm.,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296220,,,TAXON,
311890,subspecies,Galium noxium subsp. valantioides,(Cham. & Schltdl.) Dempster,accepted,,Galium,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279369,,,TAXON,
283911,subspecies,Condylocarpon intermedium subsp. intermedium,Müll.Arg.,accepted,,Condylocarpon,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283908,,,TAXON,
367785,subspecies,Rudgea hostmanniana subsp. hostmanniana,Benth.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367782,,,TAXON,
366969,subspecies,Palicourea longistipulata subsp. longistipulata,Standl.,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366961,,,TAXON,
367760,subspecies,Rudgea coronata subsp. leiocarpoides,(Müll.Arg.) Zappi,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280052,,,TAXON,
379449,subspecies,Voyria corymbosa subsp. corymbosa,Splitg.,accepted,,Voyria,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289372,,,TAXON,
367843,subspecies,Rudgea parquioides subsp. caprifolium,(Zahlbr.) Zappi,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280099,,,TAXON,
367795,subspecies,Rudgea jasminoides subsp. micrantha,Zappi,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280080,,,TAXON,
367846,subspecies,Rudgea parquioides subsp. hirsutissima,Zappi,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280099,,,TAXON,
352111,subspecies,Aspidosperma riedelii subsp. riedelii,Müll.Arg.,accepted,,Aspidosperma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370004,,,TAXON,
361783,subspecies,Oxypetalum capitatum subsp. angustum,Malme,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323680,,,TAXON,
359327,subspecies,Oxypetalum cordifolium subsp. pedicellatum,(Decne.) Fontella & Goyder,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284626,,,TAXON,
367628,subspecies,Remijia densiflora subsp. densiflora,Benth.,accepted,,Remijia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367625,,,TAXON,
383952,subspecies,Psychotria berteroana subsp. berteroana,DC.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367128,,,TAXON,
349663,subspecies,Galium hypocarpium subsp. buxifolium,(K.Schum.) Dempster,accepted,,Galium,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279349,,,TAXON,
367877,subspecies,Rudgea viburnoides subsp. viburnoides,(Cham.) Benth.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296390,,,TAXON,
367933,subspecies,Sabicea velutina subsp. velutina,Benth.,accepted,,Sabicea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367931,,,TAXON,
296058,subspecies,Galianthe brasiliensis subsp. brasiliensis,(Spreng.) E.L.Cabral & Bacigalupo,accepted,,Galianthe,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279244,,,TAXON,
366585,subspecies,Hindsia longiflora subsp. colorata,Di Maio,accepted,,Hindsia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279475,,,TAXON,
367862,subspecies,Rudgea sessilis subsp. sessilis,(Vell.) Müll.Arg.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280117,,,TAXON,
366963,subspecies,Palicourea longistipulata subsp. chrysorrhachis,(Bremek.) Steyerm.,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366961,,,TAXON,
367002,subspecies,Palicourea rigida subsp. hirtella,(Müll.Arg.) Steyerm.,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296220,,,TAXON,
311877,subspecies,Galium hypocarpium subsp. indecorum,(Cham. & Schltdl.) Dempster,accepted,,Galium,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279349,,,TAXON,
367860,subspecies,Rudgea sessilis subsp. cipoana,(Standl.) Zappi,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280117,,,TAXON,
367173,subspecies,Psychotria capitata subsp. capitata,Ruiz & Pav.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296260,,,TAXON,
367757,subspecies,Rudgea coronata subsp. coronata,(Vell.) Müll.Arg.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280052,,,TAXON,
359317,subspecies,Oxypetalum cordifolium subsp. brasiliense,(Decne.) Fontella & Goyder,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284626,,,TAXON,
367852,subspecies,Rudgea parquioides subsp. parquioides,(Cham.) Müll.Arg.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280099,,,TAXON,
367825,subspecies,Rudgea minor subsp. minor,(Cham.) Standl.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280086,,,TAXON,
366586,subspecies,Hindsia longiflora subsp. longiflora,(Cham.) Benth.,accepted,,Hindsia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279475,,,TAXON,
352108,subspecies,Aspidosperma riedelii subsp. oliganthum,(Woodson) Marc.-Ferr.,accepted,,Aspidosperma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370004,,,TAXON,
349666,subspecies,Galium hypocarpium subsp. hypocarpium,(L.) Endl. ex Griseb.,accepted,,Galium,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279349,,,TAXON,
347312,subspecies,Oxypetalum banksii subsp. banksii,R.Br. ex Schult.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323678,,,TAXON,
367073,subspecies,Posoqueria latifolia subsp. latifolia,(Rudge) Schult.,accepted,,Posoqueria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279724,,,TAXON,
367766,subspecies,Rudgea coronata subsp. saint-hilairei,(Standl.) Zappi,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280052,,,TAXON,
367224,subspecies,Psychotria deflexa subsp. deflexa,DC.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279792,,,TAXON,
352135,subspecies,Condylocarpon intermedium subsp. laxum,(Müll.Arg.) Fallen,accepted,,Condylocarpon,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283908,,,TAXON,
366708,subspecies,Maguireothamnus speciosus subsp. speciosus,(N.E.Br.) Steyerm.,accepted,,Maguireothamnus,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366705,,,TAXON,
308569,subspecies,Borreria capitata subsp. restingicola,E.L.Cabral & Bacigalupo,accepted,,Borreria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295908,,,TAXON,
361811,subspecies,Oxypetalum banksii subsp. corymbiferum,(E. Fourn.) Fontella & E.A. Schwarz,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323678,,,TAXON,
367804,subspecies,Rudgea jasminoides subsp. nervosa,Zappi & Anunc.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280080,,,TAXON,
306018,subspecies,Palicourea quadrifolia subsp. quadrifolia,(Rudge) DC.,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306014,,,TAXON,
311871,subspecies,Galium hypocarpium subsp. gracillimum,(Ehrend.) Dempster,accepted,,Galium,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279349,,,TAXON,
352183,subspecies,Forsteronia rufa subsp. gardneri,(A.DC.) B.F.Hansen,inferredAccepted,,Forsteronia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323251,,,TAXON,
367822,subspecies,Rudgea minor subsp. calycina,(Benth.) Zappi,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280086,,,TAXON,
