ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
197913,species,Egretta tricolor,"(Statius Muller, 1850)",accepted,,Egretta,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229808,,,TAXON,
137279,species,Roraimia adusta,Maurício,accepted,,Roraimia,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137504,,,TAXON,
226969,species,Setophaga ruticilla,"(Linnaeus, 1849)",accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163921,,,TAXON,
168184,species,Myrmochanes hemileucus,"(Sclater & Salvin, 1966)",accepted,,Myrmochanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199548,,,TAXON,
267943,subspecies,Dendrocincla merula castanoptera,"Ridgway, 1888",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
241285,genus,Campylorhynchus,Temminck,accepted,,,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210082,,,TAXON,
165533,subspecies,Aramus guarauna guarauna,"(Linnaeus, 1789)",accepted,,Aramus,Aramidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165540,,,TAXON,
122319,subspecies,Podilymbus podiceps antarcticus,"(Lesson, 1819)",accepted,,Podilymbus,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122342,,,TAXON,
231855,genus,Automolus,Sclater,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137430,,,TAXON,
243473,subspecies,Knipolegus orenocensis sclateri,"Wied-Neuwied, 1831",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180619,,,TAXON,
136312,species,Myrmotherula iheringi,"Snethlage, 1914",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
175357,subspecies,Diopsittaca nobilis longipennis,"Neumann, 1931",accepted,,Diopsittaca,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175079,,,TAXON,
166991,species,Formicarius colma,"Wied-Neuwied, 1831",accepted,,Formicarius,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260996,,,TAXON,
122125,subspecies,Elaenia chiriquensis albivertex,"Pelzeln, 1868",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149242,,,TAXON,
206048,subspecies,Xiphorhynchus elegans elegans,"(Pelzeln, 1850)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142663,,,TAXON,
233119,subspecies,Poospiza nigrorufa nigrorufa,"(d'Orbigny & Lafresnaye, 1941)",accepted,,Poospiza,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138856,,,TAXON,
227921,species,Tringa melanoleuca,"(Gmelin, 1827)",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190629,,,TAXON,
185873,species,Hemitriccus flammulatus,"Berlepsch, 1901",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
236986,subspecies,Xiphocolaptes falcirostris franciscanus,"Snethlage, 1927",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142656,,,TAXON,
262208,subspecies,Myrmoborus leucophrys leucophrys,"(Tschudi, 1783)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136364,,,TAXON,
138904,species,Sporophila hypoxantha,"Cabanis, 1851",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
152812,family,Mimidae,Linnaeus,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
149703,subspecies,Microbates collaris perlatus,"Todd, 1927",accepted,,Microbates,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149752,,,TAXON,
164294,subspecies,Geositta cunicularia cunicularia,"(Vieillot, 1881)",accepted,,Geositta,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261690,,,TAXON,
196294,genus,Phalaropus,,accepted,,,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270450,,,TAXON,
175348,genus,Psittacara,Gmelin,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
231047,subspecies,Myrmotherula assimilis transamazonica,"Gyldenstolpe, 1951",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136439,,,TAXON,
262338,species,Myrmotherula brachyura,"(Hermann, 1858)",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
195639,subspecies,Sclerurus caudacutus brunneus,"Sclater, 1857",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227369,,,TAXON,
206064,subspecies,Dendrocolaptes picumnus transfasciatus,"Todd, 1925",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268349,,,TAXON,
231136,subspecies,Myrmotherula axillaris melaena,"(Sclater, 1818)",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231034,,,TAXON,
183877,subspecies,Columbina picui picui,"(Temminck, 1783)",accepted,,Columbina,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183859,,,TAXON,
215684,species,Mimus gilvus,Gmelin,accepted,,Mimus,Mimidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184033,,,TAXON,
231024,subspecies,Euchrepomis humeralis humeralis,"Sclater & Salvin, 1880",accepted,,Euchrepomis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136538,,,TAXON,
154724,subspecies,Corythopis torquatus torquatus,"Tschudi, 1844",accepted,,Corythopis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185952,,,TAXON,
125055,species,Megascops guatemalae,"(Sharpe, 1850)",accepted,,Megascops,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189082,,,TAXON,
260645,species,Ardea herodias,"Linnaeus, 1758",accepted,,Ardea,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134912,,,TAXON,
202700,genus,Tangara,"Wied-Neuwied, 1820",accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264612,,,TAXON,
147153,genus,Microcerculus,Kuhl,accepted,,,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210082,,,TAXON,
114342,subspecies,Pipra fasciicauda purusiana,"Snethlage, 1907",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113390,,,TAXON,
188292,subspecies,Gelochelidon nilotica aranea,"(Wilson, 1766)",accepted,,Gelochelidon,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124029,,,TAXON,
249005,genus,Cnipodectes,Swainson,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248742,,,TAXON,
222282,species,Calidris pugnax,"(Linnaeus, 1819)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
142354,species,Dendrocolaptes juruanus,"Ihering, 1905",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236744,,,TAXON,
168098,species,Sakesphorus luctuosus,Hartert & Goodson,accepted,,Sakesphorus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200130,,,TAXON,
113927,subspecies,Phaethornis ruber nigricinctus,"Lawrence, 1858",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178559,,,TAXON,
239644,species,Turdus flavipes,Swainson,accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243028,,,TAXON,
197514,species,Ixobrychus involucris,"(Vieillot, 1855)",accepted,,Ixobrychus,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166675,,,TAXON,
149321,genus,Elaenia,d'Orbigny,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
170457,genus,Charadrius,Latham,accepted,,,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264807,,,TAXON,
201990,genus,Spheniscus,Hellmayr,accepted,,,Spheniscidae,Sphenisciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201987,,,TAXON,
231869,subspecies,Phleocryptes melanops melanops,"(Vieillot, 1858)",accepted,,Phleocryptes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263225,,,TAXON,
178004,genus,Netta,Pelzeln,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
137438,species,Syndactyla dimidiata,Berlepsch,accepted,,Syndactyla,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168882,,,TAXON,
264751,species,Sporophila pileata,"(Sclater, 1816)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
138728,species,Dacnis cayana,Sclater,accepted,,Dacnis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264753,,,TAXON,
139137,suborder,Charadrii,Temminck,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111674,,,TAXON,
266251,species,Macronectes halli,"Mathews, 1912",accepted,,Macronectes,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141088,,,TAXON,
