ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
227679,tribe,Methiini,"Thomson, 1860",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259346,,,TAXON,
165684,tribe,Aerenicini,"Lacordaire, 1872",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164495,,,TAXON,
132669,tribe,Acrocinini,"Swainson, 1840",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164495,,,TAXON,
133425,tribe,Onocephalini,"Thomson, 1860",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164495,,,TAXON,
133845,tribe,Tapeinini,"Thomson, 1857",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164495,,,TAXON,
227913,tribe,Cerambycini,"Latreille, 1802",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259346,,,TAXON,
195978,tribe,Macrotomini,"Thomson, 1861",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132237,,,TAXON,
258816,tribe,Pogonocherini,"Mulsant, 1839",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164495,,,TAXON,
163929,tribe,Prionini,"Latreille, 1802",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132237,,,TAXON,
133560,tribe,Colobotheini,"Thomson, 1860",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164495,,,TAXON,
258365,tribe,Phlyctaenodini,"Lacordaire, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259346,,,TAXON,
258676,tribe,Eupromerini,"Galileo & Martins, 1995",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164495,,,TAXON,
133448,tribe,Onciderini,"Thomson, 1860",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164495,,,TAXON,
228236,tribe,Luscosmodicini,"Martins, 2003",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259346,,,TAXON,
227366,tribe,Trachyderini,"Dupont, 1836",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259346,,,TAXON,
259529,tribe,Phacellini,"Lacordaire, 1872",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164495,,,TAXON,
131829,tribe,Calliini,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164495,,,TAXON,
258501,tribe,Polyrhaphidini,"Thomson, 1860",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164495,,,TAXON,
196990,tribe,Callipogonini,"Thomson, 1861",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132237,,,TAXON,
196360,tribe,Megabasini,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164495,,,TAXON,
134016,tribe,Heteropsini,"Lacordaire, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259346,,,TAXON,
164747,tribe,Meroscelisini,"Thomson, 1861",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132237,,,TAXON,
133024,tribe,Mauesiini,"Lane, 1956",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164495,,,TAXON,
228938,tribe,Piezocerini,"Lacordaire, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259346,,,TAXON,
196306,tribe,Forsteriini,"Tippmann, 1960",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164495,,,TAXON,
