ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
141007,species,Heteropriapulus semitortus,"Acosta, Franceschini, Zago, Scholz & Silva, 2017",accepted,,Heteropriapulus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140987,,,TAXON,
266503,species,Urocleidoides robustus,"Mizelle & Kritsky, 1969",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
235450,species,Anacanthorus stagmophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
235231,species,Notozothecium teinodendrum,"Kritsky, Boeger & Jégu, 1996",accepted,,Notozothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265879,,,TAXON,
235195,species,Gussevia longihaptor,"(Mizelle & Kritsky, 1969)",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
141046,species,Aphanoblastella juizforense,"Carvalho, Tavares & Luque, 2009",accepted,,Aphanoblastella,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235229,,,TAXON,
266875,species,Anacanthorus tricornis,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
172593,species,Notothecium cyphophallum,"Kritsky, Boeger & Jégu, 1998",accepted,,Notothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235322,,,TAXON,
235253,species,Demidospermus osteomystax,"Tavernari, Takemoto, Lacerda & Pavanelli, 2011",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
266842,species,Ligophorus lizae,"Abdallah, Azevedo & Luque, 2009",accepted,,Ligophorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172457,,,TAXON,
140975,species,Gussevia arilla,"Kritsky, Thatcher & Boeger, 1986",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
140982,species,Anacanthorus penilabiatus,"Boeger, Husak & Martins, 1995",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
266415,species,Cosmetocleithrum confusus,"Kritsky, Thatcher & Boeger, 1986",accepted,,Cosmetocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266466,,,TAXON,
235456,species,Anacanthoroides sanctifrancisci,"Monteiro & Brasil-Sato, 2014",accepted,,Anacanthoroides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204499,,,TAXON,
141023,species,Anacanthorus paraspathulatus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
172540,species,Euryhaliotrema succedaneus,"Kritsky & Boeger, 2002",accepted,,Euryhaliotrema,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235257,,,TAXON,
140935,species,Notothecium modestum,"Kritsky, Boeger & Jégu, 1998",accepted,,Notothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235322,,,TAXON,
235424,species,Marumbius amplexus,"Boeger, Ferreira, Vianna & Patella, 2014",accepted,,Marumbius,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235346,,,TAXON,
172534,species,Urocleidoides xinguensis,"Moreira, Scholz & Luque, 2015",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
266412,species,Calpidothecioides pygopristi,"Kritsky, Boeger & Jégu, 1997",accepted,,Calpidothecioides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235356,,,TAXON,
172617,species,Kritskyia salmini,"Cepeda, Ceccarelli & Luque, 2011",accepted,,Kritskyia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235407,,,TAXON,
235294,species,Gonocleithrum cursitans,"Kritsky & Thatcher, 1983",accepted,,Gonocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235365,,,TAXON,
140925,species,Demidospermus uncusvalidus,"Gutiérrez & Suriano, 1992",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
140929,species,Euryhaliotrema atlantica,"Boeger & Kritsky, 2002",accepted,,Euryhaliotrema,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235257,,,TAXON,
266384,species,Mymarothecium boegeri,"Cohen & Kohn, 2005",accepted,,Mymarothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266850,,,TAXON,
235412,species,Anacanthorus pithophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
235285,species,Annulotrematoides amazonicus,"Kritsky & Boeger, 1995",accepted,,Annulotrematoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140928,,,TAXON,
140992,species,Calpidothecium serrasalmus,"(Mizelle & Price, 1965)",accepted,,Calpidothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140936,,,TAXON,
172522,species,Unilatus dissimilis,"Suriano, 1985",accepted,,Unilatus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235433,,,TAXON,
235252,species,Urocleidoides brasiliensis,"Rosim, Mendoza-Franco & Luque, 2011",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
140974,species,Anacanthorus crytocaulus,"Van Every & Kritsky, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
140956,species,Neotetraonchus proops,"Zambrano & Añez, 1993",accepted,,Neotetraonchus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266915,,,TAXON,
204545,species,Protorhinoxenus prochilodi,"Domingues & Boeger, 2002",accepted,,Protorhinoxenus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204574,,,TAXON,
266836,species,Dawestrema cycloancistrioides,"Kritsky, Boeger & Thatcher, 1985",accepted,,Dawestrema,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140995,,,TAXON,
172501,species,Gussevia asota,"Kritsky, Thatcher & Boeger, 1989",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
266883,species,Anacanthorus serrasalmi,"Van Every & Kritsky, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
204609,species,Anacanthorus mesocondylus,"Van Every & Kritsky, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
141059,species,Anacanthorus strongylophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
140947,species,Urocleidoides cuiabai,"Rosim, Mendoza-Franco & Luque, 2011",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
266472,species,Chauhanellus susamlimae,"Domingues, Soares & Watanabe, 2016",accepted,,Chauhanellus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235419,,,TAXON,
266524,species,Cosmetocleithrum laciniatum,"Yamada, Yamada, Silva & Anjos, 2017",accepted,,Cosmetocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266466,,,TAXON,
266839,species,Cosmetocleithrum gussevi,"Kritsky, Thatcher & Boeger, 1986",accepted,,Cosmetocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266466,,,TAXON,
140866,species,Demidospermus luckyi,"(Kritsky, Thatcher & Boeger, 1987)",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
266360,species,Anacanthorus quinqueramis,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
266910,species,Anacanthorus paradouradensis,"Monteiro, Cohen & Brasil-Sato, 2015",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
235357,species,Constrictoanchoratus ptilonophallus,"Ferreira, Rodrigues, Cunha & Domingues, 2017",accepted,,Constrictoanchoratus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235464,,,TAXON,
140970,species,Cichlidogyrus halli,"(Price & Kirk, 1967)",accepted,,Cichlidogyrus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172583,,,TAXON,
235306,species,Anacanthorus spiralocirrus,"Kritsky, Thatcher & Kayton, 1979",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
235243,species,Pavanelliella takemotoi,"Aguiar, Ceccarelli & Luque, 2011",accepted,,Pavanelliella,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172453,,,TAXON,
266902,species,Notozothecium bethae,"Kritsky, Boeger & Jégu, 1996",accepted,,Notozothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265879,,,TAXON,
141013,species,Euryhaliotrema monacanthus,"Kritsky & Boeger, 2002",accepted,,Euryhaliotrema,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235257,,,TAXON,
172497,species,Anacanthorus anacanthorus,"Mizelle & Price, 1965",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
204629,species,Unilatus unilatus,"Mizelle & Kritsky, 1967",accepted,,Unilatus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235433,,,TAXON,
235359,species,Sciadicleithrum paranaensis,"Bellay, Takemoto, Yamada & Pavanelli, 2009",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
235327,species,Telethecium nasalis,"Kritsky, Van Every & Boeger, 1996",accepted,,Telethecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141049,,,TAXON,
140903,species,Dawestrema punctatum,"Kritsky, Thatcher & Boeger, 1985",accepted,,Dawestrema,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140995,,,TAXON,
266390,species,Sciadicleithrum variabilum,"(Mizelle & Kritsky, 1969)",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
172573,species,Anacanthorus daulometrus,"Cohen, Kohn & Boeger, 2012",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
140893,species,Urocleidoides stictus,"Mizelle, Kritsky & Crane, 1968",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
140872,species,Anacanthorus reginae,"Boeger & Kritsky, 1988",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
235192,species,Calpidothecioides orthus,"(Mizelle & Price, 1965)",accepted,,Calpidothecioides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235356,,,TAXON,
204626,species,Gussevia dispar,"Kritsky, Thatcher & Boeger, 1986",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
172484,species,Heteropriapulus heterotylus,"Acosta, Franceschini, Zago, Scholz & Silva, 2017",accepted,,Heteropriapulus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140987,,,TAXON,
235238,species,Demidospermus araguaiaensis,"Cepeda & Luque, 2010",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
235391,species,Anacanthorus douradensis,"Cohen, Kohn & Boeger, 2012",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
172478,species,Anacanthorus scapanus,"Van Every & Kritsky, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
204642,species,Urocleidoides paranae,"Ferreira, Rodrigues, Cunha & Domingues, 2017",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
266442,species,Notothecium reduvium,"Kritsky, Boeger & Jégu, 1998",accepted,,Notothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235322,,,TAXON,
235336,species,Notothecium mizellei,"Boeger & Kritsky, 1988",accepted,,Notothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235322,,,TAXON,
235323,species,Notothecium deleastoideum,"Kritsky, Boeger & Jégu, 1998",accepted,,Notothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235322,,,TAXON,
140932,species,Kritskyia eirasi,"Guidelli, Takemoto & Pavanelli, 2003",accepted,,Kritskyia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235407,,,TAXON,
235178,species,Anacanthorus cladophallus,"Van Every & Kritsky, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
140875,species,Jainus amazonensis,"Kritsky, Thatcher & Kayton, 1980",accepted,,Jainus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140914,,,TAXON,
172520,species,Cosmetocleithrum striatuli,"Abdallah, Azevedo & Luque, 2012",accepted,,Cosmetocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266466,,,TAXON,
172613,species,Unilatus brittani,"Mizelle, Kritsky & Crane, 1968",accepted,,Unilatus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235433,,,TAXON,
266366,species,Constrictoanchoratus lemmyi,"Ferreira, Rodrigues, Cunha & Domingues, 2017",accepted,,Constrictoanchoratus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235464,,,TAXON,
140985,species,Amphithecium catalaoensis,"Boeger & Kritsky, 1988",accepted,,Amphithecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235330,,,TAXON,
266490,species,Vancleaveus cicinnus,"Kritsky, Thatcher & Boeger, 1986",accepted,,Vancleaveus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266847,,,TAXON,
204619,species,Anacanthorus periphallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
172608,species,Chauhanellus hypenocleithrum,"Domingues, Soares & Watanabe, 2016",accepted,,Chauhanellus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235419,,,TAXON,
204639,species,Annulotrematoides bryconi,"Cuglianna, Cordeiro & Luque, 2003",accepted,,Annulotrematoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140928,,,TAXON,
235397,species,Notozothecium janauachensis,"Belmont-Jégu, Domingues & Martins, 2004",accepted,,Notozothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265879,,,TAXON,
266891,species,Urocleidoides aimarai,"Moreira, Scholz & Luque, 2015",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
235218,species,Vancleaveus fungulus,"Kritsky, Thatcher & Boeger, 1986",accepted,,Vancleaveus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266847,,,TAXON,
266372,species,Anacanthorus thatcheri,"Boeger & Kritsky, 1988",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
204500,species,Anacanthorus jegui,"Van Every & Kritsky, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
204596,species,Anacanthorus furculus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
235310,species,Jainus iocensis,"Cohen, Kohn & Boeger, 2012",accepted,,Jainus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140914,,,TAXON,
266433,species,Monocleithrium lavergneae,"Price & McMahon, 1966",accepted,,Monocleithrium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140870,,,TAXON,
266895,species,Sciadicleithrum juruparii,"Melo, Santos & Santos, 2012",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
140979,species,Anacanthorus ramulosus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
140890,species,Demidospermus paravalenciennesi,"Gutiérrez & Suriano, 1992",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
172495,species,Anacanthorus chaunophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
172463,species,Parancylodiscoides longiphallus,"(MacCallum, 1915)",accepted,,Parancylodiscoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204606,,,TAXON,
