ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
224803,subspecies,Cratosomus maleficus duodecimpunctatus,"(Emden, 1933)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222784,,,TAXON,
131053,subspecies,Lydamis obscurus obscurus,"Hustache, 1950",accepted,,Lydamis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161252,,,TAXON,
192999,subspecies,Macrocopturus cinnabarinus funebris,"(Hustache, 1937)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162721,,,TAXON,
192969,subspecies,Eutypus clericus villosopunctatus,"(Kessel, 1932)",accepted,,Eutypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224311,,,TAXON,
194312,subspecies,Sphadasmus gibber gibber,"(Pallas, 1781)",accepted,,Sphadasmus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192533,,,TAXON,
193103,subspecies,Erodiscus attenuatus obidensis,"(Monte, 1944)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223964,,,TAXON,
131221,subspecies,Cratosomus sticticus sticticus,"(Germar, 1824)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192771,,,TAXON,
224823,subspecies,Cratosomus bombina longior,"(Emden, 1933)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161390,,,TAXON,
162953,subspecies,Tropidorrhinus costatus costatus,"(Boheman, 1834)",accepted,,Tropidorrhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192723,,,TAXON,
194633,subspecies,Cratosomus subangulatus exsculptus,"Boheman, 1844",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161410,,,TAXON,
161939,subspecies,Cratosomus triangularis triangularis,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192504,,,TAXON,
162400,subspecies,Macrolechriops rugosus immixtus,"Hustache, 1939",accepted,,Macrolechriops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224493,,,TAXON,
229494,subspecies,Cratosomus pauper pebasensis,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224316,,,TAXON,
228587,subspecies,Centrinus suturalis sublineatus,"Hustache, 1950",accepted,,Centrinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192589,,,TAXON,
194253,subspecies,Testalthea puncticollis puncticollis,"Casey, 1922",accepted,,Testalthea,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220838,,,TAXON,
233464,subspecies,Involvulus ultramarinus suturellus,"(Voss, 1938)",accepted,,Involvulus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264342,,,TAXON,
256598,subspecies,Platyonyx ornatus griseofasciatus,"Hustache, 1951",accepted,,Platyonyx,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161484,,,TAXON,
161774,subspecies,Lixus gibbosus subcarinicollis,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192344,,,TAXON,
163237,subspecies,Xystus sanguinicollis sanguinicollis,"(Germar, 1824)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192744,,,TAXON,
194675,subspecies,Rhigus faldermanni irroratus,"Boheman, 1841",accepted,,Rhigus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129475,,,TAXON,
138980,subspecies,Euscelus subimpressus subimpressus,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264307,,,TAXON,
233713,subspecies,Geraeus cemas cemas,"(Boheman, 1836)",accepted,,Geraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192550,,,TAXON,
242653,subspecies,Cratosomus curassaviensis stellionides,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192597,,,TAXON,
194395,subspecies,Eutypus sahlbergi pupillatus,"Kessel, 1932",accepted,,Eutypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161741,,,TAXON,
272247,subspecies,Pseudauletes inermis miniatus,"(Voss, 1922)",accepted,,Pseudauletes,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272240,,,TAXON,
257037,subspecies,Lixus coarcticollis coarcticollis,"Boheman, 1843",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192951,,,TAXON,
129914,subspecies,Zygops tridentatus tridentatus,"Gyllenhal, 1838",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193126,,,TAXON,
225905,subspecies,Neoerethistes lateralis catharinensis,"(Costa Lima, 1914)",accepted,,Neoerethistes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129729,,,TAXON,
234689,subspecies,Cratosomus corbyi corbyi,"Guérin, 1844",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129446,,,TAXON,
163049,subspecies,Odontopus nigrispinis nigrispinis,"(Lacordaire, 1863)",accepted,,Odontopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129465,,,TAXON,
130643,subspecies,Lixus temerarius separabilis,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161170,,,TAXON,
224752,subspecies,Tyloderma obliquatum innotatum,"Hustache, 1939",accepted,,Tyloderma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224536,,,TAXON,
227494,subspecies,Platyomus eustaloides eustaloides,"(Champion, 1911)",accepted,,Platyomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130416,,,TAXON,
224813,subspecies,Macromerus crinitarsis griseus,"(Chevrolat, 1877)",accepted,,Macromerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255531,,,TAXON,
264353,subspecies,Euscelus lar lar,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272237,,,TAXON,
161963,subspecies,Hormops striatus brevis,"(Hustache, 1926)",accepted,,Hormops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219381,,,TAXON,
193510,subspecies,Zygops tridentatus semialbus,"Boheman, 1845",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193126,,,TAXON,
163196,subspecies,Megavallius binotatus binotatus,"(Klug, 1829)",accepted,,Megavallius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224701,,,TAXON,
252566,subspecies,Cratosomus sticticus granifer,"(Emden, 1933)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192771,,,TAXON,
162456,subspecies,Macromerus crinitarsis crinitarsis,"(Germar, 1824)",accepted,,Macromerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255531,,,TAXON,
161973,subspecies,Lixus brevis brevis,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192893,,,TAXON,
162546,subspecies,Hypsonotus cinctipes arcuatus,"Jekel, 1859",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193991,,,TAXON,
163424,subspecies,Platyonyx ornatus ornatus,"Schoenherr, 1826",accepted,,Platyonyx,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161484,,,TAXON,
131239,subspecies,Cratosomus curassaviensis curassaviensis,"(Voet, 1806)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192597,,,TAXON,
194428,subspecies,Megavallius binotatus dispilus,"(Schönherr, 1844)",accepted,,Megavallius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224701,,,TAXON,
251458,subspecies,Cratosomus phaleratus phaleratus,"Perty, 1832",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192949,,,TAXON,
194003,subspecies,Hypsonotus cinctipes cinctipes,"Boheman, 1834",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193991,,,TAXON,
170436,subspecies,Eugnamptus trinotatus trinotatus,"Voss, 1941",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170414,,,TAXON,
264347,subspecies,Hybolabus cyaneus marinus,"(Voss, 1925)",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233433,,,TAXON,
194290,subspecies,Megavallius paulistanus quadrisignatus,"Hustache, 1950",accepted,,Megavallius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129594,,,TAXON,
183885,subspecies,Claeoderes radulirostris mexicanus,"Boheman, 1840",accepted,,Claeoderes,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214813,,,TAXON,
225095,subspecies,Tyloderma obliquatum obliquatum,"Hustache, 1939",accepted,,Tyloderma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224536,,,TAXON,
130204,subspecies,Centrinus suturalis suturalis,"Boheman, 1836",accepted,,Centrinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192589,,,TAXON,
130476,subspecies,Lixus curtulus brachysomus,,accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224385,,,TAXON,
130668,subspecies,Thanius spadiceus bolivianus,"(Hustache, 1951)",accepted,,Thanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192859,,,TAXON,
233467,subspecies,Eugnamptus tropicus varicolor,"Voss, 1941",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201887,,,TAXON,
163501,subspecies,Hypsonotus brasiliensis nigricans,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241630,,,TAXON,
130957,subspecies,Lixus temerarius sublimis,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161170,,,TAXON,
162436,subspecies,Reveniopsis seriatirostris ovalis,"Hustache, 1950",accepted,,Reveniopsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192651,,,TAXON,
131843,subspecies,Lixus coarcticollis subcalvus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192951,,,TAXON,
163083,subspecies,Cratosomus lentiginosus lentiginosus,"(Germar, 1824)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161271,,,TAXON,
194515,subspecies,Anagivenius unidentatus unidentatus,"Hustache, 1951",accepted,,Anagivenius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192630,,,TAXON,
193048,subspecies,Hypsonotus brasiliensis brasiliensis,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241630,,,TAXON,
170439,subspecies,Hybolabus cyaneus cyaneus,"(Klug, 1825)",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233433,,,TAXON,
256535,subspecies,Thanius spadiceus basalis,"(Hustache, 1951)",accepted,,Thanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192859,,,TAXON,
131180,subspecies,Cratosomus punctulatus mexicanus,"Gyllenhal, 1837",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192431,,,TAXON,
257456,subspecies,Valliopsis squamipes bicolor,"(Boheman, 1836)",accepted,,Valliopsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255438,,,TAXON,
257077,subspecies,Compsus lacteus canus,"(Schönherr, 1826)",accepted,,Compsus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224341,,,TAXON,
193694,subspecies,Cratosomus pauper pauper,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224316,,,TAXON,
194008,subspecies,Colpothorax undulatus leucopterus,"(Hustache, 1932)",accepted,,Colpothorax,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163681,,,TAXON,
225579,subspecies,Ladustes speciosus simulans,"Casey, 1922",accepted,,Ladustes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222921,,,TAXON,
193990,subspecies,Eusemio efraimi fluminensis,"(Costa Lima, 1950)",accepted,,Eusemio,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162393,,,TAXON,
224767,subspecies,Lydamis obscurus unicolor,"Hustache, 1950",accepted,,Lydamis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161252,,,TAXON,
192943,subspecies,Macrocopturus cinnabarinus cinnabarinus,"(Hustache, 1837)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162721,,,TAXON,
163234,subspecies,Cratosomus curassaviensis bos,"Gyllenhal, 1837",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192597,,,TAXON,
131848,subspecies,Cactophagus fahraei striatoforatus,"(Gyllenhal, 1838)",accepted,,Cactophagus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194005,,,TAXON,
225611,subspecies,Cratosomus phaleratus obliquatus,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192949,,,TAXON,
256728,subspecies,Cossonus impressus cearensis,"Lesne, 1907",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129458,,,TAXON,
163109,subspecies,Lixus curtulus curtulus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224385,,,TAXON,
194594,subspecies,Cratosomus buquetii effusus,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224202,,,TAXON,
162255,subspecies,Lixus temerarius temerarius,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161170,,,TAXON,
162539,subspecies,Anagivenius unidentatus sanguinicollis,"Hustache, 1951",accepted,,Anagivenius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192630,,,TAXON,
163407,subspecies,Cratosomus corbyi longicollis,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129446,,,TAXON,
162964,subspecies,Geraeus cemas densatus,"(Hustache, 1950)",accepted,,Geraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192550,,,TAXON,
170441,subspecies,Eugnamptus trinotatus morio,"Voss, 1941",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170414,,,TAXON,
193584,subspecies,Cratosomus lentiginosus atripes,"(Chevrolat, 1881)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161271,,,TAXON,
233473,subspecies,Eugnamptus tropicus minutus,"Voss, 1941",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201887,,,TAXON,
162362,subspecies,Hypsonotus molitor molitor,"Fåhraeus, 1842",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193204,,,TAXON,
163072,subspecies,Ladustes speciosus speciosus,"Casey, 1922",accepted,,Ladustes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222921,,,TAXON,
131598,subspecies,Platyomus eustaloides vossi,"(Kuschel, 1955)",accepted,,Platyomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130416,,,TAXON,
131866,subspecies,Lixus bisarmatus bisarmatus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192783,,,TAXON,
