ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
373722,variety,Bidens segetum var. patula,(Gardner) Sherff,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388557,,,TAXON,
366012,variety,Aldama anchusifolia var. immarginata,(S.F. Blake) Magenta & Pirani,accepted,,Aldama,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281914,,,TAXON,
313056,variety,Mikania sessilifolia var. regnellii,Sch.Bip. ex Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285531,,,TAXON,
285627,variety,Pectis linifolia var. linifolia,L.,accepted,,Pectis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285624,,,TAXON,
285639,variety,Pectis oligocephala var. affinis,(Gardner) Baker,accepted,,Pectis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285628,,,TAXON,
365417,variety,Aldama anchusifolia var. anchusifolia,(DC.) E.E.Schill. & Panero,accepted,,Aldama,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281914,,,TAXON,
285072,variety,Chrysanthellum indicum var. afroamericanum,B.L.Turner,accepted,,Chrysanthellum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285069,,,TAXON,
278962,variety,Mutisia coccinea var. dealbata,(Less.) Cabrera,accepted,,Mutisia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336866,,,TAXON,
386813,variety,Calea lucidivenia var. lucidivenia,Gleason & S.F.Blake,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386806,,,TAXON,
390760,variety,Senecio brasiliensis var. brasiliensis,(Spreng.) Less.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313249,,,TAXON,
365527,variety,Aldama gardneri var. ovatifolia,Magenta,accepted,,Aldama,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281662,,,TAXON,
365470,variety,Aldama tuberosa var. guaranitica,(Chodat) Magenta,accepted,,Aldama,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281889,,,TAXON,
313242,variety,Senecio adamantinus var. adamantinus,Bong.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308062,,,TAXON,
313019,variety,Mikania officinalis var. brachypoda,(DC.) Malme,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325796,,,TAXON,
372749,variety,Tessaria integrifolia var. ambigua,(DC.) S.E. Freire,accepted,,Tessaria,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299509,,,TAXON,
336680,variety,Chrysolaena propinqua var. canescens,(Chodat) Dematt.,accepted,,Chrysolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312170,,,TAXON,
332434,variety,Conyza sumatrensis var. leiotheca,(S.F.Blake) Pruski & G.Sancho,accepted,,Conyza,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325280,,,TAXON,
