ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
c7207297-a249-4f6d-b295-37b1ec43396e,,,,,,,,,,,,Flora do Brasil 2020,,Amaioua guianensis,,COMMON,Cedro Bravo
21b8bc90-3fc3-4691-a82c-08961c7dcb55,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Cycloramphus asper,,COMMON,Sapinho-De-Riacho
974c8030-a971-43fd-aa66-42c049f2f4c1,,,,,,,,,,,,Flora do Brasil 2020,,Casearia gossypiosperma,,COMMON,Vidro
97f88b92-6a16-47d8-a572-e4533a0534ca,,,,,,,,,,,,Flora do Brasil 2020,,Casearia gossypiosperma,,COMMON,Laranjinha
f912cabb-ad16-41a0-a8fb-e6aa32736181,,,,,,,,,,,,Flora do Brasil 2020,,Casearia gossypiosperma,,COMMON,Pau-De-Espeto
87792606-75f9-41ce-9ebd-09ccb51ebc4b,,,,,,,,,,,,Flora do Brasil 2020,,Bouchea fluminensis,,COMMON,Carrapichinho
4d3fb354-3cf2-44eb-8219-e4ba68355199,,,,,,,,,,,,Flora do Brasil 2020,,Periandra mediterranea,,COMMON,Alcaçuz
3105a339-ca4f-4983-ad80-26f7403b78c5,,,,,,,,,,,,Flora do Brasil 2020,,Zanthoxylum hamadryadicum,,COMMON,Limãozinho
6819b56f-7100-44a7-ac8e-3d0a39284d57,,,,,,,,,,,,Flora do Brasil 2020,,Zanthoxylum hamadryadicum,,COMMON,Laranjinha
fcd4f7c1-161e-4eb2-aca3-9db3fa8147da,,,,,,,,,,,,Flora do Brasil 2020,,Zanthoxylum hamadryadicum,,COMMON,Ardente
ee463da1-034c-4de3-9647-25c5eeaf3199,,,,,,,,,,,,Flora do Brasil 2020,,Echinodorus pubescens,,COMMON,Golfe
598460a3-b4c1-457b-a978-948190a8cfea,,,,,,,,,,,,Flora do Brasil 2020,,Psidium grandifolium,,COMMON,Araçá
6607bcd9-4701-4299-8f3e-d826247474aa,,,,,,,,,,,,Flora do Brasil 2020,,Psidium grandifolium,,COMMON,Gabiroba-Peluda
87183241-5a87-49d6-be87-423800881290,,,,,,,,,,,,Flora do Brasil 2020,,Psidium grandifolium,,COMMON,Araçá-Felpudo
3c6b2497-8574-40a1-a515-aad571d67e30,,,,,,,,,,,,Flora do Brasil 2020,,Geonoma camana,,COMMON,Ubim
b18bf4cf-ca6c-4d70-827e-9496b9bdf2b5,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Schoeniophylax,,COMMON,Macuquinho-Da-Várzea
dda6e362-c6c6-499f-860f-c2da53c9d7fc,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Terenotriccus,,COMMON,Arapaçu-Bico-De-Cunha
a1c6794e-9b5e-42dd-96ea-811c8596e54c,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Rynchopidae,,COMMON,Gavião-Pedrês
8f56afd6-e98c-440c-bb49-ed5fc600fe90,,,,,,,,,,,,Flora do Brasil 2020,,Ruprechtia apetala,,COMMON,Duraznillo Blanco
b71fbee1-0f11-4ed9-88ae-1971ffd337e1,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Attila spadiceus,,COMMON,Piui-Preto
5d493780-7c57-48ca-83e2-ef52e5f35db3,,,,,,,,,,,,Flora do Brasil 2020,,Glycydendron amazonicum,,COMMON,Pau Doce
48a71569-1a93-442a-a66d-3593b29f487b,,,,,,,,,,,,Flora do Brasil 2020,,Glycydendron amazonicum,,COMMON,Castanha de Porco
16ea88e2-010c-4ae0-954d-e46c027ede4c,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Elanoides,,COMMON,Inambu-De-Perna-Vermelha
d926a1aa-c478-43e6-aedc-fe52ad464ea1,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Ficus trigonata,,COMMON,Chimão
6e79f14f-b3c1-484a-8b3e-5826294fc261,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Ficus trigonata,,COMMON,Gameleira-Preta
e276df51-011f-41c5-971a-fb7493c53291,,,,,,,,,,,,Flora do Brasil 2020,,Operculina hamiltonii,,COMMON,Batatão
16fc0c97-339d-4964-804f-251f5701002a,,,,,,,,,,,,Flora do Brasil 2020,,Stryphnodendron guianense,,COMMON,Tarapirinria
50655918-8a34-4ef4-a772-063b70d50836,,,,,,,,,,,,Flora do Brasil 2020,,Axonopus aureus,,COMMON,Paja de Canta
0152d6c8-fe21-47ab-af7b-37b1d15a9ea1,,,,,,,,,,,,Flora do Brasil 2020,,Axonopus aureus,,COMMON,Capim-Flabelo
04d8631d-dc58-4a6f-86d9-841afaf7cab1,,,,,,,,,,,,Flora do Brasil 2020,,Axonopus aureus,,COMMON,Paja Cienpiés
81a936e4-3592-4c8f-a6e5-c9169bde8d6e,,,,,,,,,,,,Flora do Brasil 2020,,Axonopus aureus,,COMMON,Capim-Do-Cerrado
839ee687-493f-40c4-b420-94018eab958d,,,,,,,,,,,,Flora do Brasil 2020,,Axonopus aureus,,COMMON,Paja Peluda
87fb1329-1849-4573-9491-6acd1150bd6d,,,,,,,,,,,,Flora do Brasil 2020,,Axonopus aureus,,COMMON,Rabo-De-Raposa
8ba051ac-c414-4a27-94e2-569ffe4f258f,,,,,,,,,,,,Flora do Brasil 2020,,Axonopus aureus,,COMMON,Cola de Burro
6fbaf1a1-436c-44b8-9ead-8c71f1f212d8,,,,,,,,,,,,Flora do Brasil 2020,,Axonopus aureus,,COMMON,Pata de Pava
760d43fe-2943-4c04-a7fa-fcb5efaffd3f,,,,,,,,,,,,Flora do Brasil 2020,,Axonopus aureus,,COMMON,Pé-De-Galinha
ba8f1492-da3a-42f8-9390-9bfd9fcb97d4,,,,,,,,,,,,Flora do Brasil 2020,,Axonopus aureus,,COMMON,Capim-Perdiz
c73d8662-ed21-47b3-84bf-9ab788842bef,,,,,,,,,,,,Flora do Brasil 2020,,Axonopus aureus,,COMMON,Capim-Ourinho
e6a84dba-524c-450c-928b-87d92fe8475c,,,,,,,,,,,,Flora do Brasil 2020,,Axonopus aureus,,COMMON,Capim-De-Carneiro
8f8f770c-6a43-4903-bfe1-e91d29d5eec3,,,,,,,,,,,,Flora do Brasil 2020,,Annona xylopiifolia,,COMMON,Araticum Cagão
8ddfeffe-b352-499a-a626-3d3d87224e8c,,,,,,,,,,,,Flora do Brasil 2020,,Syagrus glaucescens,,COMMON,Coco-De-Pedra
b6c0efdc-ae17-4875-bfcd-b756048328f0,,,,,,,,,,,,Flora do Brasil 2020,,Syagrus glaucescens,,COMMON,Palmeirinha Azul
a26bc697-6403-45ba-9849-b3c204c76512,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Aspidosperma australe,,COMMON,Peroba
0a300e96-69fb-484d-8a50-5c776ad3a455,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Aspidosperma australe,,COMMON,Tambú-Verde
6fcc531f-4a6a-435b-9984-cdff466b0c07,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Aspidosperma australe,,COMMON,Pereiro
441f42ea-cf5d-46fa-86d5-64d9d56e3c71,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Aspidosperma australe,,COMMON,Peroba-Tambu
ccb25c01-d16b-488b-86d1-8b88d46069b2,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Aspidosperma australe,,COMMON,Guatambu
f56967a7-1c43-4dae-b19b-085b3d2f54df,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Aspidosperma australe,,COMMON,Tambú-Canudo
29a76cfa-5ec3-47c9-a615-d5b158d0cbf2,,,,,,,,,,,,Flora do Brasil 2020,,Apalanthe granatensis,,COMMON,Lodinho Branco
62397759-0480-45ac-b413-7e10377eb7ae,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Geotrygon montana,,COMMON,Fuselo
467d8367-8414-4448-994c-ecbd8292a1c7,,,,,,,,,,,,Flora do Brasil 2020,,Merostachys burmanii,,COMMON,Taquara
668d4e73-2156-4efc-8fc3-12f65b164210,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Anodus elongatus,,COMMON,Orana
e122419e-284e-4e7a-8642-e8686cb64b72,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Anodus elongatus,,COMMON,Charuto
7a78be48-19c3-4147-989e-3d50aefb91c7,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Anodus elongatus,,COMMON,Ubarana
fc82ac1f-c392-4bb8-8f89-40fef708ed7f,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Anodus elongatus,,COMMON,Cubiu
bef86887-d31f-43a8-b62f-d0c385b51a94,,,,,,,,,,,,Flora do Brasil 2020,,Solanum quaesitum,,COMMON,Jurubeba
fec5fb84-e7df-44cc-a36b-b62b6490e1ae,,,,,,,,,,,,Flora do Brasil 2020,,Solanum quaesitum,,COMMON,Jurubeba-Brava
d394c2dc-1e4f-4805-b5fb-4f7a0e73e3aa,,,,,,,,,,,,Flora do Brasil 2020,,Chrysophyllum imperiale,,COMMON,Guapeba
e25f6c20-6aee-455b-94b5-71777e729c9a,,,,,,,,,,,,Flora do Brasil 2020,,Chrysophyllum imperiale,,COMMON,Marmeleiro-Do-Mato
a588f9ed-3405-453e-804a-683b53351180,,,,,,,,,,,,Flora do Brasil 2020,,Tontelea lanceolata,,COMMON,Cipó-Abacate
a805a441-b862-43ab-a299-89ff13960a37,,,,,,,,,,,,Flora do Brasil 2020,,Annona amazonica,,COMMON,Envireira
808c5c5a-4e44-4b58-b6c0-5cab75059eee,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Dendrocolaptidae,,COMMON,Chorozinho-De-Costas-Manchadas
ba422a8f-b41f-4728-8825-bf997ad7279b,,,,,,,,,,,,Flora do Brasil 2020,,Coccoloba cujabensis,,COMMON,Canjiquinha
50c60589-f703-42f6-a0dd-4a67b41a9c67,,,,,,,,,,,,Flora do Brasil 2020,,Manilkara inundata,,COMMON,Massaranduba
72e22cb6-f5ed-4e6c-9309-a085047a87f6,,,,,,,,,,,,Flora do Brasil 2020,,Manilkara inundata,,COMMON,Maçaranduba
39674250-546a-4e27-a0fa-d62ce6dd7dd7,,,,,,,,,,,,Flora do Brasil 2020,,Manilkara inundata,,COMMON,Maparajuba
632f10b8-d866-4c6e-829c-773546374b7a,,,,,,,,,,,,Flora do Brasil 2020,,Byttneria scabra,,COMMON,Jequeri
cb3f1d5a-3d83-46ed-9c96-2823d459fced,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Catoprion mento,,COMMON,Pacu-Piranha
2d5d2eba-cded-43a3-af35-e1368dc6c596,,,,,,,,,,,,Flora do Brasil 2020,,Rinorea longistipulata,,COMMON,Canela de Velho
db1de2f2-3a9a-4ac0-9c71-c81cb1099b58,,,,,,,,,,,,Flora do Brasil 2020,,Butia capitata,,COMMON,Coco-Azedinho
09eebc6d-d748-42bf-ae6c-9c1eacbdd2c9,,,,,,,,,,,,Flora do Brasil 2020,,Butia capitata,,COMMON,Coco-Cabeçudo
3130df9e-99c0-4f4c-b029-d80e37135b25,,,,,,,,,,,,Flora do Brasil 2020,,Paspalum conspersum,,COMMON,Capim de Mula
7226e832-2d24-4787-893c-1c0ddf551855,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Phaethornis nattereri,,COMMON,Albatroz-Errante
3428491f-1d4c-4645-ac12-e254e2f2aac0,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Piaya cayana,,COMMON,Alma-De-Gato
a9c821fc-b3c0-4c89-aac1-13ec119194f8,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Piaya cayana,,COMMON,Trinta-Réis-Miúdo
de442a8b-92f3-44aa-b790-5ec78152ec4c,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Xolmis dominicanus,,COMMON,Noivinha-De-Rabo-Preto
dae6068f-377d-4890-8582-23c0c75474bb,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Campephilus robustus,,COMMON,Balança-Rabo-Do-Rio-Negro
5ea759c0-7b8a-4d48-9335-a90b9cc49caf,,,,,,,,,,,,Flora do Brasil 2020,,Potalia resinifera,,COMMON,Curarina
aa1af321-94b2-4c9a-b4e7-06f9d8ba444f,,,,,,,,,,,,Flora do Brasil 2020,,Potalia resinifera,,COMMON,Pau-De-Cobra
fc167682-21b2-41a7-88e4-90aa49281571,,,,,,,,,,,,Flora do Brasil 2020,,Potalia resinifera,,COMMON,Chá-De-Bougri
8abf4567-6cf3-4319-b9af-bc536a58be32,,,,,,,,,,,,Flora do Brasil 2020,,Mimosa maracayuensis,,COMMON,Juquiri
d7efcf7e-71a6-4460-bf64-c1dbff04ca90,,,,,,,,,,,,Flora do Brasil 2020,,Couratari tauari,,COMMON,Tauari
91ced0b9-1a7d-487c-abb7-ec0bc78e6a36,,,,,,,,,,,,Flora do Brasil 2020,,Serjania hebecarpa,,COMMON,Cipó Timbó
47df69d9-884f-4f8b-aa23-1d196131f685,,,,,,,,,,,,Flora do Brasil 2020,,Syagrus loefgrenii,,COMMON,Acumã-Rasteiro
79fc64fb-7100-4a27-8797-ccf0b9273d70,,,,,,,,,,,,Flora do Brasil 2020,,Parkia decussata,,COMMON,Faveira
f6d761d1-8ccb-4539-a8cc-ceec78eb0816,,,,,,,,,,,,Flora do Brasil 2020,,Parkia decussata,,COMMON,Arara-Tucupi
593d3398-0d28-4d80-b1d1-800f6dd75bac,,,,,,,,,,,,Flora do Brasil 2020,,Aristolochia trilobata,,COMMON,Cipó-Milhomens-Da-Praia
459c3688-4952-4bbc-82c7-e1d850c31c8c,,,,,,,,,,,,Flora do Brasil 2020,,Aristolochia trilobata,,COMMON,Milhomes
dbef941b-8260-4c97-843f-02ddb5dad239,,,,,,,,,,,,Flora do Brasil 2020,,Aristolochia trilobata,,COMMON,Jarrinha-Da-Praia
930a11b3-7b4b-4545-a19b-267f92c46047,,,,,,,,,,,,Flora do Brasil 2020,,Aristolochia trilobata,,COMMON,Cipó-De-Cobra
17c030ce-e90a-4e10-90bb-b284845f4a74,,,,,,,,,,,,Flora do Brasil 2020,,Aristolochia trilobata,,COMMON,Cipó-Milhomens-Rabudo
1b7de254-e4fb-4d9d-b907-3cb538e2ae5e,,,,,,,,,,,,Flora do Brasil 2020,,Aristolochia trilobata,,COMMON,Jarrinha-De-Cauda
a7656516-eabf-48ef-8d8f-678f7cd1fb6f,,,,,,,,,,,,,,Cyanocorax cyanopogon,,COMMON,Gralha-Cancã
cbdb9aae-f4a0-4c04-b3f3-c398525c00a2,,,,,,,,,,,,Flora do Brasil 2020,,Ficus holosericea,,COMMON,Apuí
b1c03fe4-2fd4-4eea-b97c-e02e24ce9d72,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Rineloricaria lima,,COMMON,Acari-Lima
b5cd6d0b-75d0-4ae6-8e2b-014beb1bd9a7,,,,,,,,,,,,Flora do Brasil 2020,,Cnidoscolus oligandrus,,COMMON,Penão
d4f42bb3-b031-4bc9-b882-37c87a7554d6,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Limosa fedoa,,COMMON,Frango d'Água Azul
59af5295-ceff-4644-bfbc-69a886c9ab1f,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Serrasalmus marginatus,,COMMON,Catirina
6664e0c0-ee2b-4890-bd12-6db96b94468c,,,,,,,,,,,,Flora do Brasil 2020,,Chimarrhis barbata,,COMMON,Pau Amarelo
d78fab98-5c76-4573-b6cf-0ee6bd867eea,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Agelasticus thilius,,COMMON,Beija-Flor-Dourado
0f1ffc29-623c-444d-8076-fdf1209c3266,,,,,,,,,,,,Flora do Brasil 2020,,Priva bahiensis,,COMMON,Carrapicho
9af50a42-66fe-4548-8160-9bc1704f579b,,,,,,,,,,,,Flora do Brasil 2020,,Priva bahiensis,,COMMON,Mãe-Isabel
1ae9e897-286c-4027-9643-cc72d0c08003,,,,,,,,,,,,Flora do Brasil 2020,,Priva bahiensis,,COMMON,Bunda-De-Mãe-Isabel
24476f13-f04b-402c-8ee6-5bda8c6b06c3,,,,,,,,,,,,Flora do Brasil 2020,,Deguelia rariflora,,COMMON,Timbó-Cururu
850403f8-d9a8-4dec-aca2-47e1dc903bc1,,,,,,,,,,,,Flora do Brasil 2020,,Deguelia rariflora,,COMMON,Timbó-Bravo
89642073-0ae3-4905-8963-242033eec025,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Pteroglossus pluricinctus,,COMMON,Japu-Pardo
dc4d0697-e721-4cba-8ab9-c765bd54ab82,,,,,,,,,,,,Flora do Brasil 2020,,Parkia multijuga,,COMMON,Faveira-Branca
a6aec9bb-0723-4ea5-b47b-58310ceadfe7,,,,,,,,,,,,Flora do Brasil 2020,,Herreria glaziovii,,COMMON,Cipó-Salsa
f698e7e7-56d3-4758-a49a-6238d71ab36b,,,,,,,,,,,,Flora do Brasil 2020,,Herreria glaziovii,,COMMON,Salsaparrilha
2a3c7234-4a26-49e2-9e14-40711b331533,,,,,,,,,,,,Flora do Brasil 2020,,Couepia robusta,,COMMON,Pajura
2bd8fdd5-5a35-4a8f-93cc-47c33b05aecf,,,,,,,,,,,,Flora do Brasil 2020,,Couepia robusta,,COMMON,Pajura Da Mata
5fd1f9af-86fd-4ebf-84a6-16421f27b9d5,,,,,,,,,,,,Flora do Brasil 2020,,Couepia robusta,,COMMON,Mari Bravo
7a13b69f-cdf3-4faf-8a93-bc91c6eff0ad,,,,,,,,,,,,Flora do Brasil 2020,,Rudgea longiflora,,COMMON,Sucena-Do-Brejo
fd809ab7-0521-4ea5-a7b4-b72208fd63ea,,,,,,,,,,,,Flora do Brasil 2020,,Rudgea longiflora,,COMMON,Jasmin
da041ad9-ab5d-43c9-b367-a6c176c35a9e,,,,,,,,,,,,Flora do Brasil 2020,,Physalis angulata,,COMMON,Camapú
247070e0-973e-4494-8800-6e3555e95b27,,,,,,,,,,,,Flora do Brasil 2020,,Inga sellowiana,,COMMON,Ingá Mirim
b007816d-eed9-4336-aa47-adbd97e8f65a,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Inga sellowiana,,COMMON,Ingá Xixica
d5185372-9d59-400d-8492-01420c26d891,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Inga sellowiana,,COMMON,Ingá Xixi
1ad1472e-a450-4806-a368-cacaf5f93265,,,,,,,,,,,,Flora do Brasil 2020,,Inga sellowiana,,COMMON,Ingá Ferro
a9bfc507-2442-4959-ba7e-5d2780af1771,,,,,,,,,,,,Flora do Brasil 2020,,Attalea dubia,,COMMON,Camarinha
e26c17ed-e48a-4c57-b524-3a4af7d8115d,,,,,,,,,,,,Flora do Brasil 2020,,Attalea dubia,,COMMON,Indaiá
56734bf8-fa71-4835-93df-bb4923319851,,,,,,,,,,,,Flora do Brasil 2020,,Panicum exiguum,,COMMON,Capim-Lanudo
24d63cd1-4dc6-4c1c-9153-be7e99671048,,,,,,,,,,,,Flora do Brasil 2020,,Piper peltatum,,COMMON,Caapeba
d54a6188-4c3c-46f1-8c5c-b10fb6b2bcb6,,,,,,,,,,,,Flora do Brasil 2020,,Piper peltatum,,COMMON,Capeba Branca
e47cce8b-f217-49c2-821a-3abde55c7d12,,,,,,,,,,,,Flora do Brasil 2020,,Piper peltatum,,COMMON,Capeba
a51ff423-1acf-4e95-8292-4c81d9b508e9,,,,,,,,,,,,Flora do Brasil 2020,,Indigofera hirsuta,,COMMON,Mata-Pasto-Preto
d59ebe78-66f7-4cd6-9e2b-aa89c14fca27,,,,,,,,,,,,Flora do Brasil 2020,,Indigofera hirsuta,,COMMON,Alfafa-Do-Pará
47cd9e31-be91-4d32-bc3e-58379a826353,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Cynomops greenhalli,,COMMON,Morcego
0a5edd39-88ef-4f32-81d6-e4f99aee9708,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Hyporthodus niveatus,,COMMON,Cherne-Verdadeiro
01f738fd-f37e-4141-9b30-5fe3a5d3e35d,,,,,,,,,,,,Flora do Brasil 2020,,Ludwigia elegans,,COMMON,Cruz-De-Malta
4a704338-bdc0-4185-a7c2-60e92da1abfd,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Emberizoides herbicola,,COMMON,Picapauzinho-Dourado
cc1b6625-e02c-4ec3-be92-438f856733c7,,,,,,,,,,,,Flora do Brasil 2020,,Guarea silvatica,,COMMON,Jitó
40902f97-b377-46b8-9a4c-197a12c12f72,,,,,,,,,,,,,,Spizaetus ornatus,,COMMON,Gavião-De-Penacho
0266ee40-e850-49f7-9014-cbef9cd9d90c,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Diomedea sanfordi,,COMMON,Albatroz-Real-Do-Norte
85342551-ba04-4ad2-8758-b5175cd6d209,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Machaeropterus,,COMMON,Arapaçu-Escamado-Do-Sul
bff28dc7-4e93-4fec-a0b0-99b19cf9aea2,,,,,,,,,,,,Flora do Brasil 2020,,Daphnopsis coriacea,,COMMON,Ibiratinga
171b76a5-eb7b-48e1-9b1b-4a6480447ab6,,,,,,,,,,,,Flora do Brasil 2020,,Daphnopsis coriacea,,COMMON,Embira-Branca
c3dcab18-2673-4151-b20e-d14bafc7ca08,,,,,,,,,,,,Flora do Brasil 2020,,Croton goyazensis,,COMMON,Vellame
4f6158d1-02dc-4ee4-b1f9-74730ffbf58c,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Chloroceryle americana,,COMMON,Narceja-De-Bico-Torto
808bffbb-c05c-4d92-9726-8f1d87a383a0,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Polytmus,,COMMON,Garça-Vaqueira
05b07263-f3d4-4974-a288-d501e795d215,,,,,,,,,,,,Flora do Brasil 2020,,Polygonum hydropiperoides,,COMMON,Erva-De-Bicho
862dc510-1a5d-4913-93bd-617089df0eef,,,,,,,,,,,,Flora do Brasil 2020,,Eperua leucantha,,COMMON,Iuacanã
156fec0e-fdf0-419c-8283-8561da1817fc,,,,,,,,,,,,Flora do Brasil 2020,,Eperua leucantha,,COMMON,Acanã
ad5473df-eb2f-43b3-b90d-c614c6dc6db6,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Automolus rufipileatus,,COMMON,Cantador-De-Rondon
18e7ce56-44d5-4c8b-a510-1df17ee9f197,,,,,,,,,,,,,,Alectrurus tricolor,,COMMON,Galito
9ce322ee-8f7e-4a63-b329-7d2f538b718b,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Phaethontidae,,COMMON,Garrincha-Cinza
4e1f06bd-1496-48ab-83ca-4cb9ee749baa,,,,,,,,,,,,Flora do Brasil 2020,,Panicum racemosum,,COMMON,Capim-Das-Dunas
e1a266dd-104b-429c-981c-0f01be71fca8,,,,,,,,,,,,Flora do Brasil 2020,,Panicum racemosum,,COMMON,Capim-Da-Areia
07a6b5fc-7fe7-4b90-94e6-35f847a2e213,,,,,,,,,,,,Flora do Brasil 2020,,Panicum racemosum,,COMMON,Grama-Salgada
d1bedd8f-7616-4d11-b966-49710e151eee,,,,,,,,,,,,Flora do Brasil 2020,,Panicum racemosum,,COMMON,Alho-Macho
eb3eccf5-e86b-48e1-a1a8-42f84df85405,,,,,,,,,,,,Flora do Brasil 2020,,Rauvolfia paraensis,,COMMON,Gogó-De-Guariba
563284b6-9095-4278-89b1-1d1bb7103929,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Gymnura micrura,,COMMON,Raia-Papel
46c958da-a896-4e6f-8c46-b269dab57d5f,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Plathymenia reticulata,,COMMON,Acende-Candeia
52cb6fd6-2ba0-4354-9e04-115bb5eaa4c1,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Plathymenia reticulata,,COMMON,Pau-De-Candeia
52dea411-bba6-4c46-a93f-446f4eb77411,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Plathymenia reticulata,,COMMON,Vinhático-Branco
56643522-43e9-4e5f-bfdb-14ac00cdd5de,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Plathymenia reticulata,,COMMON,Pau-Amarelo
0e7fad9d-807b-4a3a-851e-e5934969ea9e,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Plathymenia reticulata,,COMMON,Amarelo
9d623a67-b693-49ee-8a44-2735cd386e59,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Plathymenia reticulata,,COMMON,Vinhático-Castanho
89556537-32ef-4f49-a786-a838b8490234,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Plathymenia reticulata,,COMMON,Oiteira
895fc517-9abb-43a9-944a-cd9fb2b94b16,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Plathymenia reticulata,,COMMON,Vinhático-Testa-De-Boi
38d35258-3208-489c-a154-c0a2248458d4,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Plathymenia reticulata,,COMMON,Amarelinho
c4e2a5ef-224f-4576-ab41-552ed1c0ed2d,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Plathymenia reticulata,,COMMON,Vinhático
