ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
297901,species,Aegiphila peruviana,Turcz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,Aegiphila martinicensis Jacq.,297897,TAXON,
231427,species,Edessa meditabunda,"Herrich & Schäffer, 1844",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,"Edessa meditabunda (Fabricius, 1794)",262553,TAXON,
188910,species,Limnophora caerulea,"(Macquart, 1843)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188564,"Ophyra coerulea Macquart, 1830",220314,TAXON,
314515,species,Didactyle atropurpurea,(Barb.Rodr.) Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314509,Bulbophyllum atropurpureum Barb.Rodr.,342909,TAXON,
324710,species,Lithophyllum pustulatum,(J.V.Lamour.) Foslie,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324425,Titanoderma pustulatum (J.V.Lamour.) Nägeli,324722,TAXON,
392063,species,Thuidium latecurli,(Müll. Hal.) Kindb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363318,Haplocladium microphyllum (Hedw.) Broth.,361413,TAXON,
293293,species,Oxydectes cordiifolia,(Baill.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292468,Croton cordiifolius Baill.,289240,TAXON,
200679,species,Gilva varipes,"Walker, 1867",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136894,"Coryzorhaphis carneolus Erichson, 1848",168394,TAXON,
339349,species,Schlumbergeria brasiliensis,(Ule) Harms,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339345,Guzmania brasiliensis Ule,354005,TAXON,
205715,species,Blatta subfasciata,"Walker, 1871",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205368,"Supella longipalpa (Fabricius, 1789)",152339,TAXON,
377458,species,Utricularia dawsonii,Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335015,Utricularia amethystina Salzm. ex A.St.-Hil. & Girard,335018,TAXON,
277164,species,Fimbristylis brizoides,Sm. ex Nees & Meyen,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331003,Fimbristylis dichotoma (L.) Vahl,331014,TAXON,
365741,species,Potamogeton stenostachys,K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278441,Potamogeton montevidensis A.Benn.,278454,TAXON,
340227,species,Eugenia blastantha,(O.Berg) D.Legrand,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,Eugenia longipedunculata Nied.,360941,TAXON,
394713,species,Utricularia verapazensis,Morong ex J.D. Smith,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335015,Utricularia jamesoniana Oliv.,291702,TAXON,
236750,species,Epilampra repanda,"Walker, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,"Poeciloderrhis ferruginea (Brunner von Wattenwyl, 1865)",204758,TAXON,
302750,species,Lecythis lutea,Aubl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334986,Lecythis idatimon Aubl.,290329,TAXON,
304195,species,Spiranthes multiflora,(Barb.Rodr.) B.D.Jacks.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303867,Skeptrostachys balanophorostachya (Rchb.f. & Warm.) Garay,345815,TAXON,
343758,species,Carludovica gigantea,Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300427,Carludovica palmata Ruiz & Pav.,300431,TAXON,
301785,species,Pleurothallis uniflora,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345219,Pabstiella uniflora (Lindl.) Luer,299308,TAXON,
387304,species,Tecoma conspicua,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387228,Handroanthus serratifolius (Vahl) S.Grose,371586,TAXON,
328661,species,Tabernaemontana umbrosa,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324027,Tabernaemontana cymosa Jacq.,298635,TAXON,
332502,species,Amylocarpus hylophilus,(Spruce) Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332472,Bactris hirta var. pectinata (Mart.) Govaerts,353239,TAXON,
288899,species,Syngonanthus harleyi,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332253,Comanthera harleyi (Moldenke) L.R.Parra & Giul.,392442,TAXON,
309711,species,Acianthera cryptoceras,(Rchb.f.) F.Barros,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342151,Acianthera glanduligera (Lindl.) Luer,342229,TAXON,
342445,species,Petrocarya campestris,(Aubl.) Willd.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342439,Parinari campestris Aubl.,287262,TAXON,
344430,species,Carex brachycephala,Poepp. ex Boott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330891,Carex fuscula d'Urv.,355495,TAXON,
395120,species,Rechsteineria lineata,Hjelmq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320251,Sinningia lineata (Hjelmq.) Chautems,333169,TAXON,
395038,species,Rechsteineria aurantiaca,(Hanst.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320251,Sinningia incarnata (Aubl.) D.L.Denham,333146,TAXON,
385047,species,Solanum aureum,Thunb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,Solanum swartzianum Roem. & Schult.,282042,TAXON,
297519,species,Vellozia burlemarxii,L.B.Sm. & Ayensu,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,Vellozia hemisphaerica Seub.,297550,TAXON,
343563,species,Stickmannia albomarginata,(Linden) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343557,Dichorisandra albomarginata Linden ex Regel,330176,TAXON,
301539,species,Pleurothallis sagittata,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345219,Octomeria sagittata (Rchb.f.) Garay,344945,TAXON,
388359,species,Petunia rupestris,Dusén,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281463,Calibrachoa paranensis (Dusén) Wijsman,281248,TAXON,
347696,species,Hymenophyllum ciliatum,(Sw.) Sw.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347682,Hymenophyllum hirsutum (L.) Sw.,347721,TAXON,
279896,species,Convolvulus asarifolius,Desr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330328,Ipomoea asarifolia (Desr.) Roem. & Schult.,330487,TAXON,
160277,species,Istiophorus albicans,"(Latreille, 1804)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206966,"Istiophorus platypterus (Shaw, 1792)",160434,TAXON,
167345,species,Agraecia malkini,"Toledo-Piza, 1978",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135498,"Redtenbachus viridipennis (Redtenbacher, 1891)",261380,TAXON,
309868,species,Chiococca trisperma,Hook.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278718,Chiococca alba (L.) Hitchc.,278719,TAXON,
380237,species,Thelechitonia brachycarpa,(Baker) H.Rob. & Cuatrec.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380231,Sphagneticola brachycarpa (Baker) Pruski,387724,TAXON,
389537,species,Chryso-hypnum acrrorhizon,(Hornsch.) Hampe,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361234,Thamniopsis langsdorffii (Hook.) W.R. Buck,362129,TAXON,
311564,species,Faramea egensis,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,Faramea multiflora A.Rich. ex DC.,279151,TAXON,
316351,species,Relbunium equisetoides,(Cham. & Schltdl.) Ehrend.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316308,Galium equisetoides (Cham. & Schltdl.) Standl.,279328,TAXON,
290068,species,Ipomoea altissima,Mart. ex Choisy,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,Operculina hamiltonii (G.Don) D.F.Austin & Staples,315759,TAXON,
304985,species,Eugenia atropunctata,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,Eugenia florida DC.,340351,TAXON,
322122,species,Passaveria lanceolata,Mart. & Eichler ex Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322117,Ecclinusa lanceolata (Mart. & Eichler) Pierre,306733,TAXON,
308605,species,Myrtus widgrenii,(O.Berg) Kiaersk.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308160,Blepharocalyx salicifolius (Kunth) O.Berg,339953,TAXON,
298722,species,Clinopodium repens,Vell.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333758,Hyptis radicans (Pohl) Harley & J.F.B. Pastore,395233,TAXON,
329825,species,Caladium pictum,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324430,Caladium bicolor (Aiton) Vent.,324433,TAXON,
386238,species,Crescentia pumila,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386205,Crescentia cujete L.,386222,TAXON,
321083,species,Guapeba lasiocarpa,(Mart.) Pierre,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,321063,Pouteria caimito (Ruiz & Pav.) Radlk.,280882,TAXON,
300347,species,Pleurothallis bistuberculata,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345219,Acianthera recurva (Lindl.) Pridgeon & M.W.Chase,342356,TAXON,
307775,species,Myrcia schuechiana,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,Myrcia splendens (Sw.) DC.,341438,TAXON,
122294,species,Berosus (Berosus) carinatus,"Mouchamps, 1963",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,"Berosus (Enoplus) patruelis Berg, 1885",185671,TAXON,
281414,species,Rhynchospora microcephala,(Bertero ex Spreng.) Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331171,Rhynchospora radicans subsp. microcephala (Bertero ex Spreng.) W.W.Thomas,288426,TAXON,
378804,species,Lyngbya lagerheimii,Gomont,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345773,Leptolyngbya lagerheimii (Gomont) Anagn. & Komárek,345759,TAXON,
357333,species,Syngonanthus habrophyus,Ruhland,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332253,Comanthera nivea (Bong.) L.R.Parra & Giul.,392533,TAXON,
327156,species,Hancornia arborescens,Spruce ex Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283914,Lacmellea arborescens (Müll.Arg.) Markgr.,352240,TAXON,
308223,species,Encholirium hoehneanum,L.B.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327714,Encholirium spectabile Mart. ex Schult. & Schult.f.,286596,TAXON,
346243,species,Cestrum multiflorum,Schltdl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,Cestrum schlechtendalii G.Don,281358,TAXON,
306101,species,Psychotria cincta,Standl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,Psychotria longicuspis Müll. Arg.,306137,TAXON,
278452,species,Nidularium insularis,E.Pereira & Leme,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328161,Nidularium procerum Lindm.,328271,TAXON,
361869,species,Poraqueiba surinamensis,Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302523,Poraqueiba guianensis Aubl.,289738,TAXON,
314097,species,Cypripedium isabelianum,(Barb.Rodr.) Pucci,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314083,Selenipedium isabelianum Barb.Rodr.,364674,TAXON,
349724,species,Guarea lindbergii,C. DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339226,Guarea macrophylla subsp. spiciflora (A.Juss.) T.D.Penn.,322584,TAXON,
325347,species,Dasyphyllum velutinum,(Baker) Cabrera,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325292,Dasyphyllum sprengelianum (Gardner) Cabrera,325323,TAXON,
288390,species,Phaseolus campestris,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281634,Macroptilium gracile (Poepp. ex Benth.) Urb.,319633,TAXON,
276251,species,Lippia phaeocephala,Briq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282927,Lippia asperrima Cham.,368894,TAXON,
290020,species,Hyptis crassifolia,Mart. ex Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Oocephalus crassifolius (Mart. ex Benth.) Harley & J.F.B.Pastore,394885,TAXON,
298410,species,Anemia anthriscifolia,Schrad.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,Anemia tomentosa var. anthriscifolia (Schrad.) Mickel,298408,TAXON,
286889,species,Derris sericea,(Poir.) Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301384,Lonchocarpus sericeus (Poir.) Kunth ex DC.,319462,TAXON,
302730,species,Lecythis laevicula,Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334986,Lecythis chartacea O.Berg,290324,TAXON,
280745,species,Acacia articulata,Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300898,Senegalia rostrata (Humb. & Bonpl. ex Willd.) Seigler & Ebinger,378727,TAXON,
369759,species,Enteromorpha linza,(L.) J.Agardh,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368835,Ulva linza L.,369756,TAXON,
294411,species,Vanilla surinamensis,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346167,Vanilla pompona Schiede,294457,TAXON,
164732,species,Exomalopsis mexicana,"Cresson, 1878",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268024,"Exomalopsis (Exomalopsis) analis Spinola, 1853",132723,TAXON,
172063,species,Phaonia giacomeli,"Carvalho, 1981",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,"Dolichophaonia giacomeli (Carvalho, 1981)",188658,TAXON,
264020,species,Thelandros oswaldocruzi,"Travassos, 1925",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202107,"Batracholandros oswaldocruzi (Travassos, 1925)",264161,TAXON,
313408,species,Cleistes toledoi,Schltr. ex Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343294,Cleistes aphylla (Barb.Rodr.) Hoehne,293837,TAXON,
367356,species,Simaba subcymosa,A.St.-Hil. & Tul.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367235,Homalolepis subcymosa (A.St.-Hil. & Tul.) Devecchi & Pirani,361756,TAXON,
360482,species,Calathea picturata,K.Koch & Linden,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Goeppertia picturata (K.Koch & Linden) Borchs. & S.Suárez,386120,TAXON,
312899,species,Cattleya pterocarpa,(Lindl. & Paxton) Beer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,Cattleya cernua (Lindl.) Van den Berg,393736,TAXON,
282295,species,Scirpus capitatus,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282114,Eleocharis geniculata (L.) Roem. & Schult.,330998,TAXON,
303975,species,Spiranthes ceracifolia,(Barb.Rodr.) Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303867,Lankesterella ceracifolia (Barb.Rodr.) Mansf.,344510,TAXON,
305433,species,Eugenia hypericifolia,Gardner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,Myrceugenia myrcioides (Cambess.) O.Berg,341089,TAXON,
308442,species,Lagenocarpus compactus,D.A.Simpson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331067,Lagenocarpus inversus C.B.Clarke,288304,TAXON,
340721,species,Phoradendron hamatifolium,Rizzini,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,Phoradendron undulatum (Pohl ex DC.) Eichler,280733,TAXON,
306681,species,Guarania purpurascens,Wedd. ex Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306669,Richeria grandis Vahl var. grandis,365689,TAXON,
368821,species,Rhipilia longicaulis,Kütz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368818,Avrainvillea longicaulis (Kütz.) G.Murray & Boodle,368815,TAXON,
376732,species,Stormia brasiliensis,(A.St.-Hil. & Tul.) S.Moore,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376729,Cardiopetalum calophyllum Schltdl.,375292,TAXON,
351977,species,Maieta dentata,(Triana) Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303614,Clidemia sprucei Gleason,378824,TAXON,
385548,species,Pithecoctenium vitalba,(Cham.) DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385434,Amphilophium crucigerum (L.) L.G.Lohmann,381593,TAXON,
