ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
326393,species,Lathyrus paraguariensis,Hassl.,accepted,,Lathyrus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326359,,,TAXON,
301534,species,Hymenaea parvifolia,Huber,accepted,,Hymenaea,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301513,,,TAXON,
370956,species,Sellocharis paradoxa,Taub.,accepted,,Sellocharis,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370954,,,TAXON,
314439,species,Chamaecrista catolesensis,Conc. et al.,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
314640,species,Chamaecrista fodinarum,H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
333226,species,Moldenhawera papillanthera,L.P.Queiroz et al.,accepted,,Moldenhawera,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315088,,,TAXON,
325932,species,Inga maritima,Benth.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
290955,species,Inga grazielae,(Vinha) T.D.Penn.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
280490,species,Peltogyne maranhensis,Huber ex Ducke,accepted,,Peltogyne,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280451,,,TAXON,
319048,species,Dalbergia elegans,A.M.Carvalho,accepted,,Dalbergia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301325,,,TAXON,
301345,species,Dalbergia nigra,(Vell.) Allemão ex Benth.,accepted,,Dalbergia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301325,,,TAXON,
326076,species,Neptunia pubescens,Benth.,accepted,,Neptunia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288156,,,TAXON,
325845,species,Tachigali beaurepairei,(Harms) L.G.Silva & H.C.Lima,accepted,,Tachigali,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302194,,,TAXON,
290988,species,Inga unica,Barneby & J.W.Grimes,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
280742,species,Zollernia magnifica,A.M.Carvalho & Barneby,accepted,,Zollernia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319832,,,TAXON,
