ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
270921,species,Anicla infecta,"(Ochsenheimer, 1816)",accepted,,Anicla,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229499,,,TAXON,
263533,genus,Tricentra,"Warren, 1900",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
136780,genus,Harjesia,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
137070,species,Doxocopa zunilda,"(Godart, 1824)",accepted,,Doxocopa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231967,,,TAXON,
146779,genus,Carystina,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
208998,genus,Norape,"Walker, 1855",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
167286,species,Malocampa friburga,"Schaus, 1915",accepted,,Malocampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230345,,,TAXON,
135398,species,Sericochroa arimata,"(Schaus, 1939)",accepted,,Sericochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167092,,,TAXON,
218129,family,Cosmopterigidae,"Heinemann & Wocke, 1876",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
197588,species,Lophomyra santista,"(Jones, 1915)",accepted,,Lophomyra,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166433,,,TAXON,
199585,species,Eresia perna,"Hewitson, 1852",accepted,,Eresia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137120,,,TAXON,
174057,genus,Theritas,"Hübner, 1818",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
156565,species,Livendula huebneri,"(Butler, 1867)",accepted,,Livendula,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250574,,,TAXON,
123865,genus,Pyrausta,"Schrank, 1802",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161961,,,TAXON,
157628,genus,Metalectra,"Hübner, 1823",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125678,,,TAXON,
171174,species,Erinnyis ello,"(Linnaeus, 1758)",accepted,,Erinnyis,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202676,,,TAXON,
156578,genus,Anteros,"Hübner, [1819]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156368,,,TAXON,
271547,species,Actinote carycina,"Jordan, 1913",accepted,,Actinote,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168445,,,TAXON,
229347,species,Gonodes lilla,"Jones, 1915",accepted,,Gonodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197630,,,TAXON,
250521,genus,Esthemopsis,"Felder & Felder, 1865",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250543,,,TAXON,
231945,species,Melinaea menophilus,"(Hewitson, [1856])",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262727,,,TAXON,
197031,species,Anicla ignicans,"(Guenée, 1852)",accepted,,Anicla,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229499,,,TAXON,
136840,genus,Zischkaia,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
244320,family,Urodidae,"Kyrki, 1988",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
125346,genus,Polygoniodes,"Hampson, 1926",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125678,,,TAXON,
166460,genus,Rachiplusia,"Hampson, 1913",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197020,,,TAXON,
205355,species,Ocaria thales,"(Fabricius, 1793)",accepted,,Ocaria,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273341,,,TAXON,
160499,species,Automeris inornata,"(Walker, 1855)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
173825,species,Ministrymon azia,"(Hewitson, 1873)",accepted,,Ministrymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174017,,,TAXON,
191875,genus,Almeidella,"Oiticica, 1946",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
204703,genus,Laothus,"Johnson, Kruse & Kroenlein, 1997",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
186273,genus,Neoprocris,"Jordan, 1915",accepted,,,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248894,,,TAXON,
221656,species,Coremagnatha orionalis,"(Walker, 1859)",accepted,,Coremagnatha,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157680,,,TAXON,
168518,species,Dasyophthalma rusina,"(Godart, [1824])",accepted,,Dasyophthalma,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271645,,,TAXON,
220421,genus,Antona,"Walker, 1854",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221124,,,TAXON,
265184,genus,Pachylia,"Walker, 1856",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
168886,species,Pseudodebis celia,"(Cramer, 1779)",accepted,,Pseudodebis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271534,,,TAXON,
157647,genus,Epitausa,"Walker, 1857",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125678,,,TAXON,
189983,genus,Vogia,"Walker, 1858",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125678,,,TAXON,
202353,species,Eupyrrhoglossum sagra,"(Poey, 1832)",accepted,,Eupyrrhoglossum,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234248,,,TAXON,
262562,species,Opoptera aorsa,"(Godart, [1824])",accepted,,Opoptera,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136752,,,TAXON,
202638,species,Pseudosphinx tetrio,"(Linnaeus, 1771)",accepted,,Pseudosphinx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139808,,,TAXON,
197198,genus,Magusa,"Walker, 1857",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134502,,,TAXON,
166367,species,Condica albigera,"(Guenée, 1852)",accepted,,Condica,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229449,,,TAXON,
167132,species,Anurocampa mingens,"Herrich-Schäffer, [1854]",accepted,,Anurocampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135449,,,TAXON,
167205,species,Lyces angulosa,"Walker, 1854",accepted,,Lyces,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271168,,,TAXON,
168419,species,Asterope sapphira,"(Hübner, 1816)",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199253,,,TAXON,
198325,species,Hemiceras pallidula,"Guenée, 1852",accepted,,Hemiceras,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271145,,,TAXON,
219419,genus,Methone,"Doubleday, 1847",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219390,,,TAXON,
189661,genus,Eudocima,"Billberg, 1820",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190232,,,TAXON,
201321,species,Pyrinia pescoria,"Schaus, 1901",accepted,,Pyrinia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137903,,,TAXON,
171220,species,Philonome penerivifera,"Sohn & Davis, 2015",accepted,,Philonome,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234235,,,TAXON,
156935,species,Euselasia arbas,"(Stoll, 1781)",accepted,,Euselasia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187980,,,TAXON,
169672,genus,Tetragonodes,"Guenée, 1857",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169731,,,TAXON,
160546,genus,Eacles,"Hübner, [1819]",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
124312,species,Theope pakitza,"J. Hall & Harvey, 1998",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
158443,species,Idalus ortus,"Schaus, 1892",accepted,,Idalus,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125812,,,TAXON,
198200,genus,Ephialtias,"Hübner, [1819]",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271172,,,TAXON,
134852,species,Homidiana canace,"Hopffer, 1856",accepted,,Homidiana,Sematuridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166725,,,TAXON,
158068,species,Bernathonomus piperita,"(Herrich-Schäffer, 1855)",accepted,,Bernathonomus,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189599,,,TAXON,
137917,species,Nemoria carolinae,"Pitkin, 1993",accepted,,Nemoria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169529,,,TAXON,
202676,genus,Erinnyis,"Hübner, [1819]",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
262591,species,Caeruleuptychia pilata,"(Butler, 1867)",accepted,,Caeruleuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168473,,,TAXON,
185103,species,Antaeotricha argocorys,"(Meyrick, 1931)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
206639,species,Enantia limnorina,"(Felder & Felder, 1865)",accepted,,Enantia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142972,,,TAXON,
137900,genus,Microsema,"Hübner, 1823",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
169921,species,Macaria regulata,"(Fabricius, 1775)",accepted,,Macaria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169594,,,TAXON,
147003,species,Anthoptus epictetus,"(Fabricius, 1793)",accepted,,Anthoptus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240992,,,TAXON,
158406,species,Eucereon rosinum,"(Walker, 1854)",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
200066,species,Taygetina kerea,"(Butler, 1869)",accepted,,Taygetina,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137118,,,TAXON,
251749,genus,Macristis,"Schaus, 1916",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189664,,,TAXON,
124336,genus,Parcella,"Stichel, 1910",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
173098,genus,Zodia,"Heppner, 1979",accepted,,,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173110,,,TAXON,
146629,genus,Argon,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
124338,species,Juditha azan,"(Westwood, 1851)",accepted,,Juditha,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187629,,,TAXON,
241081,species,Moeris seth,"Mielke, Carneiro & Casagrande, 2015",accepted,,Moeris,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146742,,,TAXON,
228652,species,Artace litterata,"Dognin, 1923",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
169678,species,Aventiopsis ochrea,"Warren, 1906",accepted,,Aventiopsis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232619,,,TAXON,
197068,genus,Mouralia,"Walker, 1858",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197549,,,TAXON,
201834,species,Perola murina,"Walker, 1855",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
141266,genus,Bactra,"Stephens, 1834",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204984,,,TAXON,
113358,genus,Penicula,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
113686,species,Decinea percosius,"(Godman, 1900)",accepted,,Decinea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146785,,,TAXON,
197311,species,Cydosia rimata,"Draudt, 1927",accepted,,Cydosia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134535,,,TAXON,
126189,species,Bleptina acastusalis,"Walker, 1859",accepted,,Bleptina,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220796,,,TAXON,
113071,species,Autochton bipunctatus,"(Gmelin, 1790)",accepted,,Autochton,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113379,,,TAXON,
143365,species,Tatochila mercedis,"(Eschscholtz, 1821)",accepted,,Tatochila,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143367,,,TAXON,
260409,species,Chrysodeixis includens,"(Walker, 1858)",accepted,,Chrysodeixis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197594,,,TAXON,
262402,genus,Cepheuptychia,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
166591,species,Leucania humidicola,"Guenée, 1852",accepted,,Leucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260415,,,TAXON,
171224,species,Oryba achemenides,"(Cramer, 1779)",accepted,,Oryba,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234228,,,TAXON,
135447,genus,Canodia,"Guenée, 1852",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198328,,,TAXON,
240925,genus,Anisochoria,"Mabille, 1877",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
262486,species,Caligo idomeneus,"(Linnaeus, 1758)",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137146,,,TAXON,
271650,species,Memphis basilia,"(Stoll, 1780)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
134420,genus,Phuphena,"Walker, 1858",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
139627,genus,Scardia,"Treitschke, 1830",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
187936,genus,Rodinia,"Westwood, 1851",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187609,,,TAXON,
240470,species,Cobalus virbius,"(Cramer, 1777)",accepted,,Cobalus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209498,,,TAXON,
213519,genus,Alucita,"Linnaeus, 1758",accepted,,,Alucitidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213506,,,TAXON,
