ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
337216,species,Calathea widgrenii,Körn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Goeppertia widgrenii (Körn.) Borchs. & S.Suárez,386257,TAXON,
340030,species,Calyptranthes hatschbachii,D.Legrand,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339966,Calyptranthes obovata Kiaersk.,340041,TAXON,
388694,species,Chromolaena angusticeps,(Malme) R.M.King & H.Rob.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,Chromolaena paraguariensis (Hieron.) R.M.King & H.Rob.,361875,TAXON,
367610,subspecies,Coleocephalocereus fluminensis subsp. decumbens,(Ritter) N.P.Taylor & Zappi,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367607,Coleocephalocereus decumbens Ritter,309941,TAXON,
393854,species,Coppensia majevskyi,(Toscano & V.P.Castro) Campacci,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343341,Gomesa majevskyae (Toscano & V.P.Castro) M.W.Chase & N.H.Williams,385146,TAXON,
313893,species,Cryptanthus duartei,L.B.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327427,Lapanthus duartei (L.B.Sm.) Louzada & Versieux,283619,TAXON,
347153,species,Elaphoglossum amplissimum,(Fée) Christ,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,Elaphoglossum scolopendrifolium (Raddi) J.Sm.,347338,TAXON,
379238,species,Eriosorus biardii,(Fée) A.F.Tryon,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349730,Jamesonia biardii (Fée) Christenh.,378877,TAXON,
379241,species,Eriosorus cheilanthoides,(Sw.) A.F.Tryon,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349730,Jamesonia cheilanthoides (Sw.) Christenh.,378880,TAXON,
379250,species,Eriosorus insignis,(Met.) A.F.Tryon,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349730,Jamesonia insignis (Mett.) Christenh.,378885,TAXON,
344002,species,Geoblasta penicillata,(Rchb.f.) Hoehne ex M.N.Correa,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343998,Bipinnula penicillata (Rchb.f.) Cisternas & Salazar,394903,TAXON,
325375,species,Gochnatia argyrea,(Dusén ex Malme) Cabrera,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325372,,,TAXON,
340875,species,Gochnatia cordata,Less.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325372,Moquiniastrum cordatum (Less.) G. Sancho,376483,TAXON,
389860,species,Gyptis vernoniopsis,(Sch.Bip. ex Baker) R.M.King & H.Rob.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312432,Gyptis lanigera (Hook. & Arn.) R.M.King & H.Rob.,389851,TAXON,
317942,species,Hadrolaelia jongheana,(Rchb.f.) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344340,Cattleya jongheana (Rchb.f.) Van den Berg,312639,TAXON,
344358,species,Hadrolaelia lobata,(Lindl.) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344340,Cattleya lobata Lindl.,312755,TAXON,
344374,species,Hadrolaelia pygmaea,(Pabst) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344340,Cattleya pygmaea (Pabst) Van den Berg,312911,TAXON,
294065,species,Hadrolaelia sincorana,(Schltr.) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344340,Cattleya sincorana (Schltr.) Van den Berg,312955,TAXON,
344383,species,Hadrolaelia tenebrosa,(Rolfe) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344340,Cattleya tenebrosa (Rolfe) A.A.Chadwick,312989,TAXON,
344387,species,Hadrolaelia wittigiana,(Barb.Rodr.) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344340,Cattleya wittigiana (Barb.Rodr.) Van den Berg,313087,TAXON,
344391,species,Hadrolaelia xanthina,(Lindl.) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344340,Cattleya xanthina (Lindl.) Van den Berg,313090,TAXON,
329859,species,Helianthemum brasiliense,(Lam.) Pers.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329854,Crocanthemum brasiliensis Spach,358890,TAXON,
307757,species,Hemipogon harleyi,(Fontella) Goyder,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323287,Minaria volubilis Rapini & U.C.S.Silva,297311,TAXON,
336023,species,Hiraea wiedeana,A.Juss.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336005,Hiraea macrophylla (Colla) P.L.R.Moraes & Guglielmone,392173,TAXON,
318078,species,Hoffmannseggella briegeri,(Blumensch. ex Pabst) V.P.Castro & Chiron,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344376,Cattleya briegeri (Blumensch. ex Pabst) Van den Berg,312371,TAXON,
318086,species,Hoffmannseggella caulescens,(Lindl.) H.G.Jones,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344376,Cattleya caulescens (Lindl.) Van den Berg,312393,TAXON,
318123,species,Hoffmannseggella ghillanyi,(Pabst) H.G.Jones,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344376,Cattleya ghillanyi (Pabst) Van den Berg,312518,TAXON,
344435,species,Hoffmannseggella mixta,(Hoehne) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344376,Cattleya hoehnei Van den Berg,312602,TAXON,
279172,species,Huperzia aqualupiana,(Spring) Rothm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348171,Phlegmariurus aqualupianus (Spring) B.Øllg.,319546,TAXON,
348203,species,Huperzia christii,(Silveira) Holub,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348171,Phlegmariurus christii (Silveira) B.Øllg.,319680,TAXON,
348282,species,Huperzia itambensis,B.Øllg. & P.G.Windisch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348171,Phlegmariurus itambensis (B.Øllg. & P.G.Windisch) B.Øllg.,320014,TAXON,
348304,species,Huperzia martii,(Wawra) Holub,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348171,Phlegmariurus martii (Wawra) B.Øllg.,320166,TAXON,
348312,species,Huperzia mollicoma,(Spring) Holub,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348171,Phlegmariurus mollicomus (Spring) B.Øllg.,320186,TAXON,
348318,species,Huperzia mooreana,(Baker) Holub,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348171,Phlegmariurus mooreanus (Baker) B.Øllg.,320225,TAXON,
348324,species,Huperzia nuda,(Nessel) B.Øllg. & P.G.Windisch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348171,Phlegmariurus nudus (Nessel) B.Øllg.,320252,TAXON,
348388,species,Huperzia taxifolia,(Sw.) Trevis.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348171,Phlegmariurus taxifolius (Sw.) Á. Löve & D. Löve,321174,TAXON,
351346,species,Hybanthus strigoides,Taub.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283089,Pombalia strigoides (Taub.) Paula-Souza,386942,TAXON,
320524,species,Hyptis caprariifolia,Pohl ex Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Cyanocephalus caprariifolius (Pohl ex Benth.) Harley & J.F.B.Pastore,394829,TAXON,
290030,species,Hyptis delicatula,Harley,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Cyanocephalus delicatulus (Harley) Harley & J.F.B.Pastore,394834,TAXON,
320548,species,Hyptis digitata,Harley,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Cyanocephalus digitatus (Harley) Harley & J.F.B.Pastore,394836,TAXON,
290088,species,Hyptis pinheiroi,Harley,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Leptohyptis pinheiroi (Harley) Harley & J.F.B.Pastore,394866,TAXON,
290100,species,Hyptis sancti-gabrielii,Harley,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Martianthus sancti-gabrielii (Harley) Harley & J.F.B.Pastore,394870,TAXON,
320661,species,Hyptis tagetifolia,Harley,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Cyanocephalus tagetifolius (Harley) Harley & J.F.B.Pastore,394849,TAXON,
360057,species,Hyptis viatica,Harley,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Cyanocephalus viaticus (Harley) Harley & J.F.B.Pastore,394852,TAXON,
334439,species,Justicia paranaensis,(Rizzini) Wassh. & L.B.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,Schaueria paranaensis (Rizz.) A.L.A. Côrtes,347803,TAXON,
351105,species,Lippia nana,Schauer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282927,Lippia pumila Cham.,282961,TAXON,
378468,species,Lychnophoriopsis heterotheca,Sch.Bip.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307988,Lychnophoriopsis candelabrum (Sch.Bip.) H.Rob.,307991,TAXON,
348436,species,Lycopodiella benjaminiana,P.G.Windisch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348410,Pseudolycopodiella benjaminiana (P.G.Wndisch) B.Øllg.,320624,TAXON,
348438,species,Lycopodiella bradei,(Herter) B.Øllg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348410,Palhinhaea bradei (Herer) Holub,321002,TAXON,
348510,species,Lycopodium jussiaei,Poir.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348176,Diphasium jussiaei (Desv. ex Poiret) Presl ex Rothmaler,320835,TAXON,
292766,species,Miconia johnwurdackiana,Baumgratz & Souza,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338241,"Rupestrea johnwurdackiana (Baumgratz & Souza) Michelang., Almeda & R.Goldenb.",393891,TAXON,
382382,species,Micropolypodium perpusilum,(Maxon) A.R.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376232,Moranopteris perpusilla (Maxon) R.Y. Hirai & J. Prado,349110,TAXON,
341118,species,Myrceugenia smithii,Landrum,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341034,Myrceugenia hamoniana (Mattos) Sobral,291713,TAXON,
341307,species,Myrcia limae,G.M.Barroso & Peixoto,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,Myrcia eumecephylla (O.Berg) Nied.,341213,TAXON,
286647,species,Orthophytum amoenum,(Ule) L.B.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328296,Sincoraea amoena Ule,339363,TAXON,
349882,species,Pellaea cymbiformis,J.Prado,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349875,Ormopteris cymbiformis (J.Prado) T.Barbará,357755,TAXON,
349889,species,Pellaea gleichenioides,(Gardner) Christ,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349875,Ormopteris gleichenioides (Gardner) T.Barbará,357759,TAXON,
341738,species,Plinia stictophylla,G.M.Barroso & Peixoto,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341656,Neomitranthes sctictophylla (G.M.Barroso & Peixoto) M.Souza,291966,TAXON,
393613,species,Promenaea fuerstenbergiana,Schltr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345436,Promenaea xanthina (Lindl.) Lindl.,345471,TAXON,
367302,species,Simaba insignis,A.St.-Hil. & Tul.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367235,Homalolepis insignis (A.St.-Hil,361740,TAXON,
367363,species,Simaba warmingiana,Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367235,Homalolepis warmingiana (Engl.) Devecchi & Pirani,361765,TAXON,
345856,species,Specklinia bacillaris,(Pabst) Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,Pabstiella bacillaris (Pabst) Luer,322756,TAXON,
345881,species,Specklinia conspersa,(Hoehne) Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,Pabstiella conspersa (Hoehne) Luer,322777,TAXON,
345914,species,Specklinia lingua,(Lindl.) Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,Pabstiella lingua (Lindl.) Luer,299225,TAXON,
341204,species,Streblacanthus dubiosus,(Lindau) V.M.Baum,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298318,Pachystachys dubiosa (Lindau) A.L.A.Côrtes,360339,TAXON,
350427,species,Thelypteris cutiataensis,(Brade) Salino,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350367,Goniopteris cutiataensis (Brade) Brade,357020,TAXON,
350508,species,Thelypteris littoralis,Salino,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350367,Goniopteris littoralis (Salino) Salino & T.E. Almeida,357033,TAXON,
336580,species,Thrasyopsis juergensii,(Hack.) Soderstr. & A.G.Burm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278129,Paspalum rawitscheri (Parodi) Chase ex G.H. Rua & Valls,308075,TAXON,
278133,species,Thrasyopsis repanda,(Nees) Parodi,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278129,Paspalum repandum (Nees) G.H. Rua & Valls,308099,TAXON,
350860,species,Vellozia leptopetala,Goethart & Henrard,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,Vellozia epidendroides Mart. ex Schult. & Schult.f.,350802,TAXON,
283069,species,Verbenoxylum reitzii,(Moldenke) Tronc.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283067,Recordia reitzii (Moldenke) Thode & O’Leary,352449,TAXON,
372805,species,Viguiera corumbensis,Malme,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286244,Aldama corumbensis (Malme) Magenta & Pirani,365304,TAXON,
286247,species,Viguiera filifolia,Sch.Bip. ex Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286244,Aldama filifolia (Sch.Bip. ex Baker) E.E.Schill. & Panero,281654,TAXON,
337412,species,Viguiera vernonioides,Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286244,Aldama vernonioides (Baker) E.E.Schill. & Panero,281899,TAXON,
328779,species,Vriesea brassicoides,(Baker) Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,"Stigmatodon brassicoides (Baker) Leme, G.K.Br. & Barfuss",360811,TAXON,
328880,species,Vriesea funebris,L.B.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,"Stigmatodon funebris (L.B.Sm.) Leme, G.K.Br. & Barfuss",360829,TAXON,
324738,species,Worsleya rayneri,(Hook.f.) Traub & Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369807,Worsleya procera (Lem.) Traub,351927,TAXON,
