ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
342016,species,Gamochaeta americana,(Mill.) Wedd.,accepted,,Gamochaeta,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342013,,,TAXON,
342028,species,Gamochaeta calviceps,(Fernald) Cabrera,accepted,,Gamochaeta,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342013,,,TAXON,
342061,species,Gamochaeta hiemalis,Cabrera,accepted,,Gamochaeta,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342013,,,TAXON,
342034,species,Gamochaeta coarctata,(Willd.) Kerguélen,accepted,,Gamochaeta,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342013,,,TAXON,
331431,species,Achyrocline albicans,Griseb.,accepted,,Achyrocline,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331421,,,TAXON,
342436,species,Lucilia linearifolia,Baker,accepted,,Lucilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342428,,,TAXON,
370371,species,Lucilia tomentosa,Wedd.,accepted,,Lucilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342428,,,TAXON,
338025,species,Chevreulia acuminata,Less.,accepted,,Chevreulia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338022,,,TAXON,
342440,species,Lucilia lycopodioides,(Less.) S.E.Freire,accepted,,Lucilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342428,,,TAXON,
331428,species,Achyrocline alata,(Kunth) DC.,accepted,,Achyrocline,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331421,,,TAXON,
342430,species,Lucilia acutifolia,(Poir.) Cass.,accepted,,Lucilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342428,,,TAXON,
371170,species,Achyrocline flaccida,(Weinm.) DC.,accepted,,Achyrocline,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331421,,,TAXON,
371213,species,Achyrocline vauthieriana,DC.,accepted,,Achyrocline,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331421,,,TAXON,
