ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219661,subspecies,Saguinus (Tamarinus) imperator subgrisescens,"(Lönnberg, 1940)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219658,,,TAXON,
124632,subspecies,Saguinus (Tamarinus) labiatus labiatus,"(Geoffroy, 1812)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219926,,,TAXON,
250960,subspecies,Saguinus (Tamarinus) mystax pluto,"(Lönnberg, 1926)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124457,,,TAXON,
130357,subspecies,Saimiri boliviensis boliviensis,"(Geoffroy & Blainville, 1834)",accepted,,Saimiri,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225219,,,TAXON,
124443,subspecies,Saguinus (Leontocebus) fuscicollis primitivus,"Hershkovitz, 1977",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219939,,,TAXON,
129813,subspecies,Saimiri boliviensis peruviensis,"Hershkovitz, 1984",accepted,,Saimiri,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225219,,,TAXON,
188725,subspecies,Saguinus (Tamarinus) imperator imperator,"(Goeldi, 1907)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219658,,,TAXON,
178490,subspecies,Pithecia irrorata vanzolinii,"(Hershkovitz, 1987)",accepted,,Pithecia,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178474,,,TAXON,
124462,subspecies,Saguinus (Leontocebus) weddelli melanoleucus,"(Miranda-Ribeiro, 1912)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124620,,,TAXON,
263381,subspecies,Lagothrix cana cana,"(Geoffroy, 1812)",accepted,,Lagothrix,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169447,,,TAXON,
137863,subspecies,Alouatta guariba guariba,"(Humboldt, 1812)",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169582,,,TAXON,
156886,subspecies,Saguinus (Leontocebus) fuscicollis avilapiresi,"Hershkovitz, 1966",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219939,,,TAXON,
225211,subspecies,Saimiri sciureus sciureus,"(Linnaeus, 1758)",accepted,,Saimiri,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225224,,,TAXON,
241167,subspecies,Cacajao calvus ucayalli,"(Thomas, 1928)",accepted,,Cacajao,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178343,,,TAXON,
178481,subspecies,Cacajao calvus rubicundus,"(Geoffroy & Blainville, 1848)",accepted,,Cacajao,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178343,,,TAXON,
