ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
352517,species,Rauvolfia weddeliana,Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323965,Rauvolfia weddelliana Müll.Arg.,311045,TAXON,
360688,species,Ruellia amplexicaule,(Nees) Lindau,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,Ruellia amplexicaulis (Nees) Lindau,310483,TAXON,
304140,species,Burchardia grandiflora,(Aubl.) Raf.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304134,Campomanesia grandiflora (Aubl.) Sagot,293289,TAXON,
354505,species,Buddleia thyrsoidea,Lam.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja thyrsoides Lam.,308926,TAXON,
293100,species,Omphalea eglandulata,Vell.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289578,Sebastiania eglandulata (Vell.) Pax,359146,TAXON,
353502,species,Gnetum leyboldi,Tul.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302395,Gnetum leyboldii Tul.,302398,TAXON,
350449,species,Croton grandivelum,Baill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton grandivelus Baill.,317995,TAXON,
354267,species,Calathea warszewiczii,(L. Mathieu ex Planch.) Planch. & Linden,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Calathea warscewiczii (L. Mathieu ex Planch.) Planch. & Linden,360024,TAXON,
355598,species,Billbergia moreli,Brongn.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327198,Billbergia morelii Brongn.,327262,TAXON,
298484,species,Rhipidia amazonicum,Markgr.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298481,Condylocarpon amazonicum (Markgr.) Ducke,298478,TAXON,
329946,species,Apinagia membranacea,(Bong.) Tul.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,Wettsteiniola accorsii (Toledo) P.Royen,278241,TAXON,
378628,species,Philodendron tweedianum,Schott,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,Philodendron tweedieanum Schott,352929,TAXON,
339227,species,Quesnelia van-houttei,E.Morren,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328488,Quesnelia van-houtteana (Van Houtte) E.Morren,339224,TAXON,
354318,species,Hymenoxis tweediei,Hook & Arn.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348874,Hymenoxys tweediei Hook. & Arn.,373559,TAXON,
349887,species,Celtis orthocantha,Planch,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342360,Celtis orthacanthos Planch.,297495,TAXON,
336708,species,Bromelia pigna,Perrier,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327311,Ananas comosus (L.) Merril,286494,TAXON,
352600,species,Adiantum serrato-dentatum,Willd.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,Adiantum serratodentatum Willd.,349615,TAXON,
333560,species,Neomarica coerulea,(Ker Gawl.) Sprague,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,Neomarica caerulea (Ker Gawl.) Sprague,289901,TAXON,
353002,species,Croton caperoniaefolius,Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton caperoniifolius Müll.Arg.,289593,TAXON,
291987,species,Marcgravia parvifolia,Rich. ex Wittm.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292576,Marcgravia parviflora Rich. ex Wittm.,303539,TAXON,
275884,species,Lantana recta,Cham.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lantana fucata Lindl.,282914,TAXON,
352144,species,Melanoxylon braunia,Schott,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280443,Melanoxylon brauna Schott,315085,TAXON,
390457,species,Colubrina vellozoi,R.S. Cowan,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295763,Colubrina vellozii R.S.Cowan,350187,TAXON,
350470,species,Gaylussacia pseudo-gaultheria,Meisn.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,Gaylussacia pseudogaultheria Cham. & Schltdl.,331889,TAXON,
349579,species,Buddleia brachiata,Cham. et Schltdl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja brachiata Cham. & Schltdl.,280984,TAXON,
391769,species,Microcalpe papilosa,(Hornsch.) Spruce,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391766,Trichosteleum papillosum (Hornsch.) A.Jaeger,362903,TAXON,
283065,species,Rorippa islandica,(Oeder ex Murray) Borbás,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299660,Rorippa palustris (L.) Besser,299664,TAXON,
384807,species,Hedyosmum brasiliensis,Mart.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329848,Hedyosmum brasiliense Mart. ex Miq.,329851,TAXON,
287327,species,Hymenaea parviflora,Huber,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301513,Hymenaea parvifolia Huber,301534,TAXON,
282030,species,Madarosperma traillianum,Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282026,Madarosperma trailianum Benth.,392083,TAXON,
349275,species,Calathea pavoniana,K. Koch & Linden,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Calathea pavonii Körn.,303460,TAXON,
296601,species,Ixora acuminata,Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,Ixora acuminatissima Müll.Arg.,366619,TAXON,
352814,species,Croton atro-rufus,Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton atrorufus Müll.Arg.,289221,TAXON,
359692,species,Ruellia incompta,(Nees) Lindau,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,Ruellia incomta (Nees) Lindau,310532,TAXON,
355870,species,Calathea roseo-picta,(Linden) Regel,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Calathea roseopicta (Linden) Regel,360492,TAXON,
349956,species,Machaerium nictitans,(Vell.) Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301762,Machaerium nyctitans (Vell.) Benth.,319585,TAXON,
368873,species,Lantana chamissonis,(D.Dietr.) Briq.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lippia lippioides (Cham.) Rusby,282952,TAXON,
332691,species,Attalea ceraensis,Barb.Rodr.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,Attalea geraensis Barb.Rodr.,284318,TAXON,
355367,species,Machaerium allemani,Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301762,Machaerium allemanii Benth.,385029,TAXON,
352074,species,Hernandia guyanensis,Aubl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289506,Hernandia guianensis Aubl.,289508,TAXON,
350280,species,Buddleia cuneata,Cham.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja cuneata Cham.,280989,TAXON,
354261,species,Calathea medio-picta,Jacob-Makoy ex E. Morren,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Calathea mediopicta Jacob-Makoy ex É.Morren,360476,TAXON,
355503,species,Pycreus albo-marginatus,Mart. & Schrad. ex Nees,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331154,Pycreus albomarginatus Mart. & Schrad. ex Nees,280668,TAXON,
291289,species,Excoecaria eglandulata,(Vell.) Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291170,Sebastiania eglandulata (Vell.) Pax,359146,TAXON,
285369,species,Acalypha samydaefolia,Poepp. & Endl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289016,Acalypha samydifolia Poepp.,287867,TAXON,
275903,species,Lantana selloi,Steud.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lantana montevidensis (Spreng.) Briq.,282920,TAXON,
275810,species,Lantana lippioides,Spreng.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lippia alba (Mill.) N.E.Br. ex P. Wilson,282932,TAXON,
275699,species,Lantana asperata,Vis.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lantana camara L.,282906,TAXON,
275859,species,Lantana odorata,(Pers.) Weigelt ex Cham.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lippia alba (Mill.) N.E.Br. ex P. Wilson,282932,TAXON,
336681,species,Bromelia mai-pouri,Perrier,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327311,Ananas comosus (L.) Merril,286494,TAXON,
349411,species,Buddleia elegans,Cham. et Schltdl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja elegans Cham. & Schltdl.,280992,TAXON,
352134,species,Neomarica sabini,(Lindl.) Chukr,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,Neomarica sabinei (Lindl.) Chukr,333594,TAXON,
350056,species,Croton gaudichaudi,Baill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton gaudichaudii Baill.,289695,TAXON,
349501,species,Trichilia blancheti,C.DC.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339243,Trichilia blanchetii C.DC.,293009,TAXON,
377536,species,Surirella thienemanni,Hust.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367656,Surirella rumrichorum Metzeltin & Lang.-Bert.,377531,TAXON,
281757,species,Forsteronia guianensis,Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323230,Forsteronia guyanensis Müll.Arg.,352163,TAXON,
350706,species,Croton hadriani,Baill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton hadrianii Baill.,358102,TAXON,
