ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
189715,species,Traumatomutilla lunigera,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
180186,species,Traumatomutilla crixa,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158156,species,Traumatomutilla verecunda,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189218,species,Traumatomutilla cuiba,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221282,species,Traumatomutilla aterrima,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158263,species,Traumatomutilla pompiliformis,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189244,species,Traumatomutilla piasta,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158202,species,Traumatomutilla oculifera,"(Smith, 1855)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189558,species,Traumatomutilla tristis,"(Klug, 1821)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158326,species,Traumatomutilla indica,"(Linnaeus, 1758)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158187,species,Traumatomutilla triangulifera,"(André, 1906)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
125979,species,Traumatomutilla latona,"Mickel, 1952",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
182614,species,Traumatomutilla bellifera,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158221,species,Traumatomutilla austera,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
182172,species,Traumatomutilla unimarginata,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
252244,species,Traumatomutilla virginalis,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
181621,species,Traumatomutilla auxiliaris,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
188950,species,Traumatomutilla vivax,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221150,species,Traumatomutilla dubia,"(Fabricius, 1804)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158030,species,Traumatomutilla borba,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
125941,species,Traumatomutilla burmeisteri,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
126051,species,Traumatomutilla duplicata,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189727,species,Traumatomutilla funesta,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
182537,species,Traumatomutilla scripta,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158394,species,Traumatomutilla bivittata,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
252268,species,Traumatomutilla guarata,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221297,species,Traumatomutilla tabapua,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
126053,species,Traumatomutilla sphegea,"(Fabricius, 1804)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189648,species,Traumatomutilla auriculata,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158234,species,Traumatomutilla puella,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189606,species,Traumatomutilla seabrai,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189371,species,Traumatomutilla mesoleuca,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158195,species,Traumatomutilla rorida,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189576,species,Traumatomutilla ursina,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158322,subspecies,Traumatomutilla inermis affinis,"(Burmeister, 1854)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125973,,,TAXON,
158329,species,Traumatomutilla maula,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
252323,species,Traumatomutilla maraca,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
126092,species,Traumatomutilla hemicycla,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
125961,species,Traumatomutilla pomba,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189202,species,Traumatomutilla punctosignata,"(André, 1906)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189228,species,Traumatomutilla abrupta,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
180356,species,Traumatomutilla pereirai,"Suárez, 1960",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
252310,species,Traumatomutilla luscoides,"(André, 1908)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
252315,species,Traumatomutilla tetrastigma,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
125974,species,Traumatomutilla barra,"Mickel, 1952",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
252271,species,Traumatomutilla rastra,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189564,subspecies,Traumatomutilla trochanterata urupema,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252296,,,TAXON,
252242,species,Traumatomutilla gemina,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158052,species,Traumatomutilla valuta,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189311,species,Traumatomutilla moinga,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158157,species,Traumatomutilla tijuca,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
252280,species,Traumatomutilla almada,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
180449,species,Traumatomutilla caxara,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
252361,species,Traumatomutilla cristata,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189691,species,Traumatomutilla orbana,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158050,species,Traumatomutilla pillinata,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189634,species,Traumatomutilla crona,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221119,species,Traumatomutilla quadrum,"(Klug, 1821)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158386,species,Traumatomutilla americana,"(Linnaeus, 1758)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221302,species,Traumatomutilla ira,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221127,species,Traumatomutilla soricina,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
126108,species,Traumatomutilla xiringa,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189367,species,Traumatomutilla chusa,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189623,species,Traumatomutilla moesta,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189330,species,Traumatomutilla taboca,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
126085,species,Traumatomutilla incerta,"(Spinola, 1841)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158337,species,Traumatomutilla viana,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158166,species,Traumatomutilla latevittata,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189231,species,Traumatomutilla pertela,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189651,species,Traumatomutilla chrysozona,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
252321,species,Traumatomutilla paraiba,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
181394,species,Traumatomutilla aemulata,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
125991,species,Traumatomutilla bellicosa,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
182640,species,Traumatomutilla graphica,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158248,subspecies,Traumatomutilla bivittata bivittata,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158394,,,TAXON,
182676,species,Traumatomutilla quadrinotata,"(Klug, 1821)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
125936,species,Traumatomutilla indicoides,"Mickel, 1939",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189373,species,Traumatomutilla oxira,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158184,species,Traumatomutilla lusca,"(Klug, 1821)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221200,species,Traumatomutilla angustata,"(André, 1906)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189598,species,Traumatomutilla vidua,"(Klug, 1821)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158213,species,Traumatomutilla solemnis,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
252301,subspecies,Traumatomutilla scripta scripta,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182537,,,TAXON,
126106,species,Traumatomutilla simulatrix,"(Smith, 1879)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158312,species,Traumatomutilla andrei,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189242,species,Traumatomutilla vagabunda,"(Smith, 1879)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189338,species,Traumatomutilla sigillata,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189604,species,Traumatomutilla quadripustulata,"(Klug, 1821)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189183,species,Traumatomutilla melaleuca,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189553,subspecies,Traumatomutilla inermis inermis,"(Klug, 1821)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125973,,,TAXON,
221281,species,Traumatomutilla dives,"(André, 1906)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
157536,species,Traumatomutilla maipa,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158042,species,Traumatomutilla gemella,"(André, 1906)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
181484,species,Traumatomutilla rectilineata,"(André, 1898)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
