ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
261275,genus,Steirodon,"Serville, 1831",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135194,,,TAXON,
229787,genus,Caulopsis,"Redtenbacher, 1891",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229999,,,TAXON,
261374,species,Aganacris nitida,"(Perty, 1832)",accepted,,Aganacris,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230007,,,TAXON,
167150,species,Oxyprora rostrata,"Redtenbacher, 1891",accepted,,Oxyprora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229939,,,TAXON,
273043,species,Brasilodontus itabunensis,"de Mello & Campos, 2014",accepted,,Brasilodontus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204398,,,TAXON,
138318,genus,Ectecous,"Saussure, 1878",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202033,,,TAXON,
230120,species,Phlugis crassifemorata,"Kästner, 1932",accepted,,Phlugis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261267,,,TAXON,
135576,species,Parapleminia accola,"Beier, 1954",accepted,,Parapleminia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199191,,,TAXON,
230040,species,Phylloptera (Phylloptera) mutila,"Toledo-Piza, 1961",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
263966,species,Phalangopsis carvalhoi,"(Costa Lima & Costa-Leite, 1953)",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
143601,subfamily,Nemobiinae,"Saussure, 1877",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206898,,,TAXON,
135408,species,Tanusia undulata,"Brunner von Wattenwyl, 1895",accepted,,Tanusia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261247,,,TAXON,
273045,species,Cearacesa cearensis,"(Rehn, 1917)",accepted,,Cearacesa,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266708,,,TAXON,
261197,genus,Pelecynotum,"Toledo-Piza, 1967",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
229982,species,Parableta difficilis,"Toledo-Piza, 1981",accepted,,Parableta,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199271,,,TAXON,
266719,tribe,Gryllini,"Laicharting, 1781",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266705,,,TAXON,
135301,species,Phylloptera (Phylloptera) contracta,"Walker, 1869",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
135146,species,Caulopsis attenuata,"Bruner, 1915",accepted,,Caulopsis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229787,,,TAXON,
261115,species,Phylloptera (Phylloptera) brevifolia,"Brunner von Wattenwyl, 1891",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
230223,species,Emsleyfolium diasae,"Cadena-Castañeda, Mendes & Alves-Oliveira, 2016",accepted,,Emsleyfolium,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135736,,,TAXON,
235966,family,Gryllotalpidae,"Leach, 1815",accepted,,,,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176961,,,TAXON,
167085,species,Lichenomorphus punctifrons,"(Brunner von Wattenwyl, 1878)",accepted,,Lichenomorphus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229960,,,TAXON,
261363,species,Theudoria jahyrae,"Toledo-Piza, 1977",accepted,,Theudoria,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230087,,,TAXON,
261093,genus,Brachyauchenus,"Brunner von Wattenwyl, 1895",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135263,,,TAXON,
229695,species,Neoconocephalus chapadensis,"Bruner, 1915",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
230003,species,Anaulacomera horti,"Toledo-Piza, 1975",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
135457,species,Microcentrum acorifolium,"(Haan, 1842)",accepted,,Microcentrum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167041,,,TAXON,
229999,tribe,Copiphorini,"Karny, 1912",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229988,,,TAXON,
261306,species,Neoconocephalus globifrons,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
204376,genus,Aphonomorphus,"Rehn, 1903",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172832,,,TAXON,
232850,species,Eidmanacris alboannulata,"(Toledo-Piza, 1960)",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
203750,species,Hyperbaenus juvenis,"Brunner von Wattenwyl, 1888",accepted,,Hyperbaenus,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273029,,,TAXON,
261135,genus,Machimoides,"Rehn, 1950",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135516,,,TAXON,
167302,genus,Diacanthodis,"Walker, 1870",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230021,,,TAXON,
135288,species,Phyllostachydius scops,"(Burmeister, 1838)",accepted,,Phyllostachydius,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261192,,,TAXON,
261238,species,Caulopsis emarginata,"Toledo-Piza, 1958",accepted,,Caulopsis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229787,,,TAXON,
199247,subgenus,Paraphidnia (Anaphidna),"Gorochov & Cadena-Castañeda, 2012",accepted,,Paraphidnia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230097,,,TAXON,
135467,species,Ceraia salesopolensis,"(Toledo-Piza, 1980)",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229961,,,TAXON,
266583,species,Abelona roseivitta,"(Walker, 1870)",accepted,,Abelona,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235758,,,TAXON,
229772,species,Platychiton amazonicus,"Beier, 1960",accepted,,Platychiton,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135471,,,TAXON,
167361,species,Iaratrox subulata,"(Redtenbacher, 1891)",accepted,,Iaratrox,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230154,,,TAXON,
261086,genus,Ischyra,"Brunner von Wattenwyl, 1878",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230202,,,TAXON,
141600,species,Anurogryllus brevicaudatus,"Saussure, 1877",accepted,,Anurogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172808,,,TAXON,
261218,species,Triencentrus brasilianus,"(Toledo-Piza, 1980)",accepted,,Triencentrus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261227,,,TAXON,
135281,species,Ischyra punctinervis,"Brunner von Wattenwyl, 1878",accepted,,Ischyra,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261086,,,TAXON,
199095,species,Eschatoceras dorsatus,"Redtenbacher, 1891",accepted,,Eschatoceras,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261091,,,TAXON,
135311,genus,Copiphora,"Serville, 1831",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229999,,,TAXON,
263930,genus,Guabamima,"de Mello, 1993",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
202030,genus,Paragryllus,"Guérin-Méneville, 1844",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202033,,,TAXON,
229992,species,Anaulacomera libidinosa,"Rehn, 1920",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
264058,species,Amphiacusta fuscicornis,"(Serville, 1838)",accepted,,Amphiacusta,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264037,,,TAXON,
138345,family,Phalangopsidae,"Blanchard, 1845",accepted,,,,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111282,,,TAXON,
199123,species,Acanthodis aquilina,"(Linnaeus, 1758)",accepted,,Acanthodis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167183,,,TAXON,
261428,subspecies,Euceraia abnormalis abnormalis,"(Bruner, 1915)",accepted,,Euceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261203,,,TAXON,
141396,genus,Progryllacris,"Ander, 1939",accepted,,,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266690,,,TAXON,
269176,species,Hygronemobius duckensis,"Martins & Pereira, 2014",accepted,,Hygronemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269097,,,TAXON,
273038,tribe,Eneopterini,"Saussure, 1893",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273039,,,TAXON,
229930,species,Conocephalus ochrotelus,"Rehn & Hebard, 1915",accepted,,Conocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261098,,,TAXON,
261209,species,Anaulacomera lingulata,"Toledo-Piza, 1952",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
199010,genus,Schedocentrus,"Hebard, 1924",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199195,,,TAXON,
167353,species,Ceraia beckeri,"(Toledo-Piza, 1967)",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229961,,,TAXON,
230056,species,Tanusia decorata,"(Walker, 1870)",accepted,,Tanusia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261247,,,TAXON,
135679,genus,Beierella,"Toledo-Piza, 1978",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135458,,,TAXON,
172841,species,Megalogryllus molinai,"Chopard, 1930",accepted,,Megalogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204395,,,TAXON,
167350,species,Topana (Topana) truncata,"Gorochov, 2016",accepted,,Topana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261345,,,TAXON,
261221,species,Steirodon (Peucestes) striolatus,"(Brunner von Wattenwyl, 1878)",accepted,,Steirodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230140,,,TAXON,
263941,genus,Strinatia,"Chopard, 1970",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
167340,species,Hetaira (Atopana) varia,"(Walker, 1869)",accepted,,Hetaira,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230208,,,TAXON,
232865,species,Paragryllus (Paragryllus) temulentus,"Saussure, 1878",accepted,,Paragryllus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138330,,,TAXON,
229791,genus,Aniarella,"Toledo-Piza, 1977",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
167284,genus,Graminofolium,"Nickle, 2007",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229988,,,TAXON,
230005,species,Anaulacomera inconspicua,"Brunner von Wattenwyl, 1878",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
143690,species,Phyllopalpus batesii,"Kirby, 1906",accepted,,Phyllopalpus,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206886,,,TAXON,
229993,species,Machimoides minarum,"Rehn, 1950",accepted,,Machimoides,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261135,,,TAXON,
261108,genus,Gnathoclita,"Haan, 1842",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261128,,,TAXON,
141558,genus,Miogryllus,"Saussure, 1877",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141581,,,TAXON,
261401,species,Neoconocephalus dispar,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
269133,genus,Symphyloxiphus,"Rehn, 1906",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237552,,,TAXON,
199230,species,Eumecopterus vetus,"Toledo-Piza, 1980",accepted,,Eumecopterus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167035,,,TAXON,
261227,genus,Triencentrus,"Brunner von Wattenwyl, 1895",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135263,,,TAXON,
199320,species,Lichenomorphus nigriventer,"(Toledo-Piza, 1981)",accepted,,Lichenomorphus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229960,,,TAXON,
199332,genus,Bliastes,"Stål, 1873",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199195,,,TAXON,
261371,species,Ceraiaella zebrina,"Mendes & Cadena-Castañeda, 2015",accepted,,Ceraiaella,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261431,,,TAXON,
138369,species,Laranda meridionalis,"Desutter-Grandcolas, 1994",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
199172,species,Ommatoptera pictifolia,"(Walker, 1870)",accepted,,Ommatoptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199129,,,TAXON,
135456,species,Euceraia insignis,"Hebard, 1927",accepted,,Euceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135673,,,TAXON,
237738,species,Cranistus burmeisteri,"Hebard, 1931",accepted,,Cranistus,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237527,,,TAXON,
229922,species,Dysonia (Dissonulichen) hebardi,"Costa Lima & Guitton, 1960",accepted,,Dysonia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135256,,,TAXON,
261420,species,Euceraia rufithorax,"Toledo-Piza, 1950",accepted,,Euceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135673,,,TAXON,
229844,genus,Macrochiton,"Redtenbacher, 1895",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198988,,,TAXON,
261311,species,Stilpnochlora marginella,"(Serville, 1838)",accepted,,Stilpnochlora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230031,,,TAXON,
261196,subgenus,Conocephalus (Conocephalus),"Thunberg, 1815",accepted,,Conocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261098,,,TAXON,
135300,genus,Machima,"Brunner von Wattenwyl, 1878",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135516,,,TAXON,
229850,species,Teleutias fasciatus,"Brunner von Wattenwyl, 1895",accepted,,Teleutias,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261206,,,TAXON,
199175,species,Ceraia piracicabensis,"(Toledo-Piza, 1950)",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229961,,,TAXON,
141597,species,Anaudus thoracicus,"Saussure, 1874",accepted,,Anaudus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173088,,,TAXON,
135337,species,Parapleminia viridinervis,"(Kirby, 1890)",accepted,,Parapleminia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199191,,,TAXON,
202036,genus,Cacruzia,"de Mello, 1993",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
266735,species,Taroba elephantina,"de Mello & Dias, 2010",accepted,,Taroba,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204403,,,TAXON,
