ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182269,species,Alopias superciliosus,"Lowe, 1841",accepted,,Alopias,Alopiidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182270,,,TAXON,
263393,species,Zameus squamulosus,"(Günther, 1877)",accepted,,Zameus,Somniosidae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137867,,,TAXON,
117296,species,Rhinobatos horkelii,"Müller & Henle, 1841",accepted,,Rhinobatos,Rhinobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181816,,,TAXON,
164915,genus,Isurus,"Rafinesque, 1810",accepted,,,Lamnidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133180,,,TAXON,
236628,species,Pteroplatytrygon violacea,"(Bonaparte, 1832)",accepted,,Pteroplatytrygon,Dasyatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203446,,,TAXON,
165988,species,Schroederichthys tenuis,"Springer, 1966",accepted,,Schroederichthys,Scyliorhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196855,,,TAXON,
166134,species,Schroederichthys bivius,"(Müller & Henle, 1838)",accepted,,Schroederichthys,Scyliorhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196855,,,TAXON,
268673,species,Pseudotriakis microdon,"De Brito Capello, 1868",accepted,,Pseudotriakis,Pseudotriakidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206093,,,TAXON,
196214,species,Isurus oxyrinchus,"Rafinesque, 1810",accepted,,Isurus,Lamnidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164915,,,TAXON,
197264,genus,Apristurus,"Garman, 1913",accepted,,,Scyliorhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197266,,,TAXON,
222968,genus,Negaprion,"Whitley, 1940",accepted,,,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128534,,,TAXON,
203232,species,Potamotrygon brachyura,"(Günther, 1880)",accepted,,Potamotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202766,,,TAXON,
241895,species,Dipturus trachydermus,"(Krefft & Stehmann, 1975)",accepted,,Dipturus,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210802,,,TAXON,
202763,genus,Heliotrygon,"Carvalho & Lovejoy, 2011",accepted,,,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202761,,,TAXON,
128532,species,Carcharhinus porosus,"(Ranzani, 1839)",accepted,,Carcharhinus,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222961,,,TAXON,
179862,species,Rajella sadowskii,"(Krefft & Stehmann, 1974)",accepted,,Rajella,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211417,,,TAXON,
213389,genus,Rhinochimaera,"Garman, 1901",accepted,,,Rhinochimaeridae,Chimaeriformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117302,,,TAXON,
211034,family,Narcinidae,,accepted,,,,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239248,,,TAXON,
160545,species,Narcine bancroftii,"(Griffith & Smith, 1834)",accepted,,Narcine,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210992,,,TAXON,
244574,genus,Zapteryx,"Jordan & Gilbert, 1880",accepted,,,Rhinobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149082,,,TAXON,
117332,species,Urotrygon microphthalmum,"Delsman, 1941",accepted,,Urotrygon,Urotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125025,,,TAXON,
271083,species,Psammobatis bergi,"Marini, 1932",accepted,,Psammobatis,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230116,,,TAXON,
128073,species,Carcharhinus longimanus,"(Poey, 1861)",accepted,,Carcharhinus,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222961,,,TAXON,
120112,genus,Squatina,"Duméril, 1805",accepted,,,Squatinidae,Squatiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152792,,,TAXON,
128094,species,Carcharhinus galapagensis,"(Snodgrass & Heller, 1905)",accepted,,Carcharhinus,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222961,,,TAXON,
126942,genus,Rhinoptera,"Cuvier, 1829",accepted,,,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159084,,,TAXON,
265696,species,Potamotrygon constellata,"(Vaillant, 1880)",accepted,,Potamotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202766,,,TAXON,
179466,genus,Gurgesiella,"McEachran & Compagno, 1982",accepted,,,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114479,,,TAXON,
173853,genus,Galeorhinus,"Blainville, 1816",accepted,,,Triakidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173857,,,TAXON,
215547,species,Squatina guggenheim,"Marini, 1936",accepted,,Squatina,Squatinidae,Squatiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120112,,,TAXON,
143133,family,Pseudocarchariidae,,accepted,,,,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208275,,,TAXON,
231185,species,Cetorhinus maximus,"(Gunnerus, 1765)",accepted,,Cetorhinus,Cetorhinidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136708,,,TAXON,
159084,subfamily,Rhinopterinae,,accepted,,,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159081,,,TAXON,
202783,species,Potamotrygon limai,"Fontenelle, Silva & Carvalho, 2014",accepted,,Potamotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202766,,,TAXON,
271080,species,Psammobatis extenta,"(Garman, 1913)",accepted,,Psammobatis,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230116,,,TAXON,
205723,family,Dasyatidae,,accepted,,,,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145420,,,TAXON,
236631,genus,Dasyatis,"Rafinesque, 1810",accepted,,,Dasyatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205723,,,TAXON,
173857,family,Triakidae,,accepted,,,,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139193,,,TAXON,
114553,species,Gurgesiella dorsalifera,"McEachran & Compagno, 1980",accepted,,Gurgesiella,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179466,,,TAXON,
211041,species,Dipturus teevani,"(Bigelow & Schroeder, 1951)",accepted,,Dipturus,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210802,,,TAXON,
210802,genus,Dipturus,"Rafinesque, 1810",accepted,,,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114479,,,TAXON,
202766,genus,Potamotrygon,"Garman, 1877",accepted,,,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202761,,,TAXON,
222952,species,Carcharhinus obscurus,"(Lesueur, 1818)",accepted,,Carcharhinus,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222961,,,TAXON,
114178,family,Hexanchidae,,accepted,,,,Hexanchiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239663,,,TAXON,
204787,species,Dalatias licha,"(Bonnaterre, 1788)",accepted,,Dalatias,Dalatiidae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204790,,,TAXON,
264604,order,Rajiformes,,accepted,,,,,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111160,,,TAXON,
117302,family,Rhinochimaeridae,"Goode & Bean, 1895",accepted,,,,Chimaeriformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111537,,,TAXON,
140507,species,Potamotrygon humerosa,"Garman, 1913",accepted,,Potamotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202766,,,TAXON,
237856,family,Pseudotriakidae,,accepted,,,,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139193,,,TAXON,
200817,species,Centroscymnus owstonii,"Garman, 1906",accepted,,Centroscymnus,Somniosidae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137865,,,TAXON,
202289,species,Sphyrna tudes,"(Valenciennes, 1822)",accepted,,Sphyrna,Sphyrnidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139355,,,TAXON,
147771,species,Cruriraja rugosa,"Bigelow & Schroeder, 1958",accepted,,Cruriraja,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114700,,,TAXON,
128492,species,Etmopterus lucifer,"Jordan & Snyder, 1902",accepted,,Etmopterus,Etmopteridae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192308,,,TAXON,
159029,species,Mobula hypostoma,"(Bancroft, 1831)",accepted,,Mobula,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253112,,,TAXON,
194357,species,Deania profundorum,"(Smith & Radcliffe, 1912)",accepted,,Deania,Centrophoridae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256551,,,TAXON,
235606,species,Isistius plutodus,"Garrick & Springer, 1964",accepted,,Isistius,Dalatiidae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232144,,,TAXON,
171740,species,Heliotrygon gomesi,"Carvalho & Lovejoy, 2011",accepted,,Heliotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202763,,,TAXON,
172109,genus,Tetronarce,"Gill, 1862",accepted,,,Torpedinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234826,,,TAXON,
173855,species,Mustelus canis,"(Mitchell, 1815)",accepted,,Mustelus,Triakidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268164,,,TAXON,
135252,species,Atlantoraja platana,"(Günther, 1880)",accepted,,Atlantoraja,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166944,,,TAXON,
236625,genus,Himantura,"Müller & Henle, 1837",accepted,,,Dasyatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205723,,,TAXON,
152225,species,Carcharias taurus,"Rafinesque, 1810",accepted,,Carcharias,Odontaspididae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246146,,,TAXON,
207925,species,Megachasma pelagios,"Taylor, Compagno & Struhsaker, 1983",accepted,,Megachasma,Megachasmidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111313,,,TAXON,
265694,species,Potamotrygon histrix,"(Müller & Henle, 1834)",accepted,,Potamotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202766,,,TAXON,
159079,species,Myliobatis ridens,"Ruocco, Lucifora, Díaz de Astarloa, Mabragaña & Delpiani, 2012",accepted,,Myliobatis,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189793,,,TAXON,
137875,family,Somniosidae,,accepted,,,,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208203,,,TAXON,
190263,species,Rhinoptera bonasus,"(Mitchill, 1815)",accepted,,Rhinoptera,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126942,,,TAXON,
220219,genus,Callorhinchus,"Lacépède, 1798",accepted,,,Callorhinchidae,Chimaeriformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220223,,,TAXON,
179187,species,Notorynchus cepedianus,"(Péron, 1807)",accepted,,Notorynchus,Hexanchidae,Hexanchiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147739,,,TAXON,
140625,species,Pristis pectinata,"Latham, 1794",accepted,,Pristis,Pristidae,Pristiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235067,,,TAXON,
234892,species,Heliotrygon rosai,"Carvalho & Lovejoy, 2011",accepted,,Heliotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202763,,,TAXON,
140063,family,Sphyrnidae,,accepted,,,,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139193,,,TAXON,
166144,species,Scyliorhinus cabofriensis,"Soares, Gomes & Carvalho, 2016",accepted,,Scyliorhinus,Scyliorhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196856,,,TAXON,
254723,species,Diplobatis pictus,"Palmer, 1950",accepted,,Diplobatis,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128699,,,TAXON,
244572,species,Zapteryx brevirostris,"(Müller & Henle, 1841)",accepted,,Zapteryx,Rhinobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244574,,,TAXON,
195801,species,Lamna nasus,"(Bonnaterre, 1788)",accepted,,Lamna,Lamnidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164888,,,TAXON,
142033,species,Dasyatis hypostigma,"Santos & Carvalho, 2004",accepted,,Dasyatis,Dasyatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236631,,,TAXON,
202761,family,Potamotrygonidae,"Garman, 1877",accepted,,,,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145420,,,TAXON,
143132,species,Pseudocarcharias kamoharai,"(Matsubara, 1936)",accepted,,Pseudocarcharias,Pseudocarchariidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205773,,,TAXON,
220223,family,Callorhinchidae,"Garman, 1901",accepted,,,,Chimaeriformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111537,,,TAXON,
236653,species,Dasyatis geijskesi,"Boeseman, 1948",accepted,,Dasyatis,Dasyatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236631,,,TAXON,
171089,genus,Ginglymostoma,"Müller & Henle, 1837",accepted,,,Ginglymostomatidae,Orectolobiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264701,,,TAXON,
142250,species,Dasyatis americana,"Hildebrand & Schroeder, 1928",accepted,,Dasyatis,Dasyatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236631,,,TAXON,
222262,genus,Rhizoprionodon,"Whitley, 1929",accepted,,,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128534,,,TAXON,
143320,family,Mitsukurinidae,,accepted,,,,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208275,,,TAXON,
114700,genus,Cruriraja,"Bigelow & Schroeder, 1948",accepted,,,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114479,,,TAXON,
126945,species,Mobula thurstoni,"(Lloyd, 1908)",accepted,,Mobula,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253112,,,TAXON,
232144,genus,Isistius,"Gill, 1865",accepted,,,Dalatiidae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235474,,,TAXON,
211019,genus,Discopyge,"Heckel, 1846",accepted,,,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211034,,,TAXON,
179930,species,Breviraja spinosa,"Bigelow & Schroeder, 1950",accepted,,Breviraja,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210805,,,TAXON,
202781,genus,Plesiotrygon,"Rosa, Castello & Thorson, 1987",accepted,,,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202761,,,TAXON,
272388,species,Sphyrna media,"Springer, 1940",accepted,,Sphyrna,Sphyrnidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139355,,,TAXON,
171875,family,Pristidae,,accepted,,,,Pristiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208296,,,TAXON,
152792,family,Squatinidae,,accepted,,,,Squatiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170496,,,TAXON,
267607,species,Himantura schmardae,"(Werner, 1904)",accepted,,Himantura,Dasyatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236625,,,TAXON,
208203,order,Squaliformes,,accepted,,,,,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111160,,,TAXON,
268164,genus,Mustelus,"Linck, 1790",accepted,,,Triakidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173857,,,TAXON,
236796,species,Galeorhinus galeus,"(Linnaeus, 1758)",accepted,,Galeorhinus,Triakidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173853,,,TAXON,
202771,species,Potamotrygon leopoldi,"Castex & Castello, 1970",accepted,,Potamotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202766,,,TAXON,
172072,species,Potamotrygon motoro,"(Müller & Henle, 1841)",accepted,,Potamotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202766,,,TAXON,
205773,genus,Pseudocarcharias,"Cadenat, 1963",accepted,,,Pseudocarchariidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143133,,,TAXON,
208796,genus,Malacoraja,"Stehmann, 1970",accepted,,,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114479,,,TAXON,
128528,species,Rhizoprionodon porosus,"(Poey, 1861)",accepted,,Rhizoprionodon,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222262,,,TAXON,
