ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
368144,subspecies,Pilosocereus brasiliensis subsp. brasiliensis,(Britton & Rose) Backeb.,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368141,,,TAXON,
368350,subspecies,Rhipsalis pacheco-leonis subsp. catenulata,(Kimnach) Barthlott & N.P.Taylor,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368345,,,TAXON,
368158,subspecies,Pilosocereus catingicola subsp. salvadorensis,(Werderm.) Zappi,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368151,,,TAXON,
363718,subspecies,Frailea schilinzkyana subsp. schilinzkyana,(K.Schum.) Britton & Rose,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330279,,,TAXON,
348231,subspecies,Cleistocactus baumannii subsp. horstii,(P.J.Braun) N.P.Taylor,accepted,,Cleistocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309816,,,TAXON,
367926,subspecies,Melocactus oreas subsp. oreas,Miq.,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367920,,,TAXON,
309430,subspecies,Rhipsalis floccosa subsp. hohenauensis,(Ritter) Barthlott & N.P.Taylor,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368295,,,TAXON,
367439,subspecies,Arthrocereus melanurus subsp. odorus,(Ritter) N.P.Taylor & Zappi,accepted,,Arthrocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367429,,,TAXON,
367737,subspecies,Facheiroa cephaliomelana subsp. estevesii,(P.J.Braun) N.P.Taylor & Zappi,accepted,,Facheiroa,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367728,,,TAXON,
368299,subspecies,Rhipsalis floccosa subsp. oreophila,N.P.Taylor & Zappi,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368295,,,TAXON,
368367,subspecies,Rhipsalis paradoxa subsp. septentrionalis,N.P.Taylor & Barthlott,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368360,,,TAXON,
381437,subspecies,Parodia ottonis subsp. ottonis,(Lehm.) N.P.Taylor,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368069,,,TAXON,
368353,subspecies,Rhipsalis pacheco-leonis subsp. pacheco-leonis,Loefgr.,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368345,,,TAXON,
367524,subspecies,Cereus jamacaru subsp. jamacaru,DC.,accepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367519,,,TAXON,
368147,subspecies,Pilosocereus brasiliensis subsp. ruschianus,(Buining & Brederoo) Zappi,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368141,,,TAXON,
367435,subspecies,Arthrocereus melanurus subsp. melanurus,(K.Schum.) Diers et al.,accepted,,Arthrocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367429,,,TAXON,
368177,subspecies,Pilosocereus fulvilanatus subsp. fulvilanatus,(Buining & Brederoo) Ritter,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368173,,,TAXON,
330272,subspecies,Frailea buenekeri subsp. densispina,Hofacker & Herm.,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330262,,,TAXON,
368169,subspecies,Pilosocereus floccosus subsp. quadricostatus,(Ritter) Zappi,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368163,,,TAXON,
330309,subspecies,Cereus hildmannianus subsp. uruguayanus,(R.Kiesling) N.P.Taylor,accepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367510,,,TAXON,
368476,subspecies,Tacinga saxatilis subsp. estevesii,(P.J.Braun) N.P.Taylor & Stuppy,accepted,,Tacinga,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368472,,,TAXON,
368247,subspecies,Rhipsalis baccifera subsp. baccifera,(J.M.Muell.) Stearn,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368245,,,TAXON,
286793,subspecies,Pilosocereus pentaedrophorus subsp. robustus,Zappi,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368209,,,TAXON,
368192,subspecies,Pilosocereus gounellei subsp. zehntneri,(Britton & Rose) Zappi,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368186,,,TAXON,
330291,subspecies,Parodia haselbergii subsp. haselbergi,(Haage ex Rümpler) Brandt,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368059,,,TAXON,
387834,subspecies,Parodia scopa subsp. succinea,(F.Ritter) Hofacker,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329365,,,TAXON,
330190,subspecies,Gymnocalycium horstii subsp. buenekeri,(Swales) P.J.Braun & Hofacker,accepted,,Gymnocalycium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329329,,,TAXON,
367667,subspecies,Discocactus zehntneri subsp. boomianus,(Buining & Brederoo) N.P.Taylor & Zappi,accepted,,Discocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367662,,,TAXON,
368298,subspecies,Rhipsalis floccosa subsp. floccosa,Salm-Dyck ex Pfeiff.,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368295,,,TAXON,
368520,subspecies,Uebelmannia pectinifera subsp. pectinifera,Buining,accepted,,Uebelmannia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368508,,,TAXON,
367937,subspecies,Melocactus pachyacanthus subsp. viridis,N.P.Taylor,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367929,,,TAXON,
387799,subspecies,Parodia ottonis subsp. horstii,(F.Ritter) Hofacker,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368069,,,TAXON,
367869,subspecies,Melocactus bahiensis subsp. amethystinus,(Buining & Brederoo) N.P.Taylor,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367866,,,TAXON,
286778,subspecies,Cereus fernambucensis subsp. fernambucensis,Lem.,accepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329323,,,TAXON,
330173,subspecies,Echinopsis rhodotricha subsp. chacoana,(Schatz) P.J.Braun & Esteves,accepted,,Echinopsis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330170,,,TAXON,
387827,subspecies,Parodia scopa subsp. scopa,(Spreng.) N.P.Taylor,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329365,,,TAXON,
367923,subspecies,Melocactus oreas subsp. cremnophilus,(Buining & Brederoo) P.J.Braun,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367920,,,TAXON,
367969,subspecies,Melocactus violaceus subsp. violaceus,Pfeiff.,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367957,,,TAXON,
387746,subspecies,Frailea gracillima subsp. horstii,(F.Ritter) P.J.Braun & Esteves,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367758,,,TAXON,
368304,subspecies,Rhipsalis floccosa subsp. pulvinigera,(G.Lindb.) Barthlott & N.P.Taylor,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368295,,,TAXON,
367586,subspecies,Cipocereus minensis subsp. minensis,(Werderm.) Ritter,accepted,,Cipocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367581,,,TAXON,
368153,subspecies,Pilosocereus catingicola subsp. catingicola,(Gürke) Byles & Rowley,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368151,,,TAXON,
387730,subspecies,Cereus fernambucensis subsp. sericifer,(Ritter) N.P.Taylor & Zappi,accepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329323,,,TAXON,
387824,subspecies,Parodia schumanniana subsp. claviceps,(F.Ritter) Hofacker,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387818,,,TAXON,
368180,subspecies,Pilosocereus fulvilanatus subsp. rosae,(P.J.Braun) Zappi,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368173,,,TAXON,
367432,subspecies,Arthrocereus melanurus subsp. magnus,N.P.Taylor & Zappi,accepted,,Arthrocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367429,,,TAXON,
367960,subspecies,Melocactus violaceus subsp. margaritaceus,N.P.Taylor,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367957,,,TAXON,
367932,subspecies,Melocactus pachyacanthus subsp. pachyacanthus,Buining & Brederoo,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367929,,,TAXON,
368135,subspecies,Pilosocereus aurisetus subsp. aurisetus,(Werderm.) Byles & G.D.Rowley,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368129,,,TAXON,
367511,subspecies,Cereus hildmannianus subsp. hildmannianus,K.Schum.,accepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367510,,,TAXON,
368364,subspecies,Rhipsalis paradoxa subsp. paradoxa,(Salm-Dyck ex Pfeiff.) Salm-Dyck,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368360,,,TAXON,
368511,subspecies,Uebelmannia pectinifera subsp. flavispina,(Buining & Brederoo) P.J.Braun & Esteves,accepted,,Uebelmannia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368508,,,TAXON,
330187,subspecies,Gymnocalycium horstii subsp. horstii,Buining,accepted,,Gymnocalycium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329329,,,TAXON,
348193,subspecies,Cleistocactus baumannii subsp. baumannii,(Lem.) Lem.,accepted,,Cleistocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309816,,,TAXON,
368514,subspecies,Uebelmannia pectinifera subsp. horrida,(P.J.Braun) P.J.Braun & Esteves,accepted,,Uebelmannia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368508,,,TAXON,
387739,subspecies,Frailea gracillima subsp. gracillima,(Lem.) Britton & Rose,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367758,,,TAXON,
368002,subspecies,Micranthocereus polyanthus subsp. polyanthus,(Werderm.) Backeb.,accepted,,Micranthocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367995,,,TAXON,
367603,subspecies,Coleocephalocereus buxbaumianus subsp. buxbaumianus,Buining,accepted,,Coleocephalocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367599,,,TAXON,
368189,subspecies,Pilosocereus gounellei subsp. gounellei,(F.A.C.Weber) Byles & Rowley,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368186,,,TAXON,
346764,subspecies,Rhipsalis baccifera subsp. horrida,(Baker) Barthlott,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368245,,,TAXON,
387821,subspecies,Parodia schumanniana subsp. schumanniana,(K.Schum.) Brandt,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387818,,,TAXON,
368212,subspecies,Pilosocereus pentaedrophorus subsp. pentaedrophorus,(Cels) Byles & Rowley,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368209,,,TAXON,
387806,subspecies,Parodia oxycostata subsp. oxycostata,(Buining & Brederoo) Hofacker,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387803,,,TAXON,
286782,subspecies,Cereus jamacaru subsp. calcirupicola,(F.Ritter) N.P.Taylor & Zappi,accepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367519,,,TAXON,
330258,subspecies,Frailea pygmaea subsp. albicolumnaris,(F.Ritter) Hofacker,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367775,,,TAXON,
387833,subspecies,Parodia scopa subsp. neobuenekeri,(F.Ritter) Hofacker & P.J.Braun,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329365,,,TAXON,
367998,subspecies,Micranthocereus polyanthus subsp. alvini,M.Machado & Hofacker,accepted,,Micranthocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367995,,,TAXON,
368207,subspecies,Pilosocereus pachycladus subsp. pernambucoensis,(Ritter) Zappi,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368201,,,TAXON,
