ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207112,subfamily,Mendesellinae,"Whitfield & Mason, 1994",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
144813,subfamily,Cheloninae,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
144734,subfamily,Alysiinae,"Leach, 1815",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
176203,subfamily,Brachistinae,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
274001,subfamily,Miracinae,"Viereck, 1918",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
207002,subfamily,Mesostoinae,"van Achterberg, 1975",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
144577,subfamily,Gnamptodontinae,"Fischer, 1970",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
207615,subfamily,Meteorideinae,"Tobias, 1967",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
176177,subfamily,Orgilinae,"Ashmead, 1900",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
269849,subfamily,Rhysipolinae,"Belokobylskij, 1984",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
238774,subfamily,Homolobinae,"van Achterberg, 1979",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
207374,subfamily,Euphorinae,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
