ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
288354,genus,Peltophorum,(Vogel) Benth.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
289182,genus,Vouacapoua,Aubl.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301801,genus,Macrolobium,Schreb.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
326249,genus,Bionia,Mart. ex Benth.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
288631,genus,Pueraria,DC.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301442,genus,Diplotropis,Benth.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301280,genus,Copaifera,L.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
375047,genus,Glycyrrhiza,L.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
280243,genus,Dicymbe,Spruce ex Benth.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301861,genus,Mimosa,L.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
285746,genus,Androcalymma,Dwyer,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
279798,genus,Campsiandra,Benth.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
322658,genus,Holocalyx,Micheli,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
281455,genus,Grazielodendron,H.C.Lima,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
280334,genus,Exostyles,Schott,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301171,genus,Cassia,L.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
326189,genus,Adesmia,DC.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
302131,genus,Stryphnodendron,Mart.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301150,genus,Calopogonium,Desv.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
280343,genus,Heterostemon,Desf.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
281625,genus,Petaladenium,Ducke,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
288844,genus,Soemmeringia,Mart.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
325788,genus,Guilandina,L.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
341560,genus,Staminodianthus,"D.B.O.S.Cardoso, H.C.Lima & L.P.Queiroz",accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301033,genus,Batesia,Spruce ex Benth.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
285755,genus,Ateleia,(Moc. & Sessé ex DC.) Benth.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
280929,genus,Leucochloron,Barneby & J.W.Grimes,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
308985,genus,Phanera,Lour.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
288603,genus,Psophocarpus,Neck. ex DC.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301968,genus,Platypodium,Vogel,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301366,genus,Lonchocarpus,Kunth,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
381074,genus,Cochliasanthus,Trew,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301911,genus,Nissolia,Jacq.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
319817,genus,Sesbania,Scop.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
319394,genus,Harpalyce,Moc. & Sessé ex DC.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
373165,genus,Limadendron,J.E. Meireles & A.M.G. Azevedo,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
318908,genus,Collaea,DC.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
288597,genus,Teramnus,P.Browne,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
318920,genus,Coursetia,DC.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301452,genus,Dipteryx,Schreb.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
290813,genus,Cranocarpus,Benth.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
281565,genus,Millettia,Wight & Arn.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
287246,genus,Fissicalyx,Benth.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
281634,genus,Phaseolus,L.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
319944,genus,Sweetia,Spreng.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
302058,genus,Senna,Mill.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
326295,genus,Dahlstedtia,Malme,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
288121,genus,Mora,Benth.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
287335,genus,Leptolobium,Vogel,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
280111,genus,Cenostigma,Tul.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301419,genus,Dioclea,Kunth,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
300898,genus,Acacia,Mill.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
373978,genus,Erythrostemon,Klotzsch,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
302194,genus,Tachigali,Aubl.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
300995,genus,Arachis,L.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
302024,genus,Schizolobium,Vogel,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
381102,genus,Sigmoidotropis,(Piper) A. Delgado,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301132,genus,Calliandra,Benth.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301111,genus,Brownea,Jacq.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
288267,genus,Panurea,Spruce ex Benth.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301513,genus,Hymenaea,L.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
280319,genus,Eperua,Aubl.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
370959,genus,Ornithopus,L.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
388778,genus,Dolichopsis,Hassl.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
330669,genus,Sophora,L.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
379935,genus,Glycine,Willd.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301101,genus,Browneopsis,Huber,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
300980,genus,Geoffroea,Jacq.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301848,genus,Zygia,P.Browne,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
319656,genus,Mysanthus,G.P.Lewis & A.Delgado,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
319552,genus,Myrocarpus,Allemão,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301194,genus,Centrolobium,Mart. ex Benth.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301241,genus,Clitoria,L.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
318715,genus,Bocoa,Aubl.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
318736,genus,Camptosema,Hook. & Arn.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
282290,genus,Meibomia,Heist. ex Fabr.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
319298,genus,Galactia,P.Browne,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
281287,genus,Clathrotropis,Harms,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
300932,genus,Amburana,Schwacke & Taub.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
280443,genus,Melanoxylon,Schott,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
331588,genus,Vachellia,Wight & Arn.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301928,genus,Parkia,R.Br.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
393305,genus,Pityrocarpa,(Benth.) Britton & Rose,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
287237,genus,Etaballia,Benth.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301469,genus,Entada,Adans.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
346861,genus,Schnella,Raddi,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
302143,genus,Swartzia,Schreb.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
319960,genus,Vataireopsis,Ducke,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
319615,genus,Macroptilium,(Benth.) Urb.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
379941,genus,Alysicarpus,Desv.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
363290,genus,Parasenegalia,Seigler & Ebinger,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301413,genus,Dialium,L.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
291322,genus,Parapiptadenia,Brenan,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
279711,genus,Arapatiella,Rizzini & A.Mattos,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
373995,genus,Libidibia,(DC.) Schltdl.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
287134,genus,Diptychandra,Tul.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301482,genus,Enterolobium,Mart.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
290994,genus,Lablab,Adans.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
289134,genus,Trischidium,Tul.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301317,genus,Cymbosema,Benth.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
319676,genus,Periandra,Mart. ex Benth.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
288234,genus,Pachyrhizus,Rich. ex DC.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301900,genus,Mucuna,Adans.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
302227,genus,Tipuana,(Benth.) Benth.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
288594,genus,Pseudosamanea,Harms,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301022,genus,Barnebydendron,J.H.Kirkbr.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
325806,genus,Pomaria,Cav.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
