ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
302413,species,Heliconia densiflora,Verl.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
333322,species,Heliconia richardiana,Miq.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
302411,species,Heliconia chartacea,Lane ex Barreiros,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
302420,species,Heliconia juruana,Loes.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
333303,species,Heliconia angusta,Vell.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
302431,species,Heliconia metallica,Planch. & Linden ex Hook.f.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
338917,species,Heliconia adeliana,Emygdio & E.Santos,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
333305,species,Heliconia episcopalis,Vell.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
333296,genus,Heliconia,L.,accepted,,,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364390,,,TAXON,
302424,species,Heliconia lourteigiae,Emygdio & E.Santos,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
302444,species,Heliconia stricta,Huber,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
333319,species,Heliconia psittacorum,L.f.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
333300,species,Heliconia aemygdiana,Burle-Marx,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
333313,species,Heliconia kautzkiana,Emygdio & E.Santos,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
302416,species,Heliconia julianii,Barreiros,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
302434,species,Heliconia rostrata,Ruiz & Pav.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
