ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
126380,subfamily,Bactrophorinae,"Amédégnato, 1974",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189936,,,TAXON,
203935,subfamily,Podoscirtinae,"Saussure, 1878",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273035,,,TAXON,
162011,subfamily,Temnomastacinae,"Rehn & Grant, 1958",accepted,,,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162009,,,TAXON,
148595,subfamily,Oedipodinae,"Walker, 1871",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242346,,,TAXON,
193855,subfamily,Eumastacinae,"Burr, 1899",accepted,,,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162009,,,TAXON,
173198,subfamily,Proscopiinae,"Serville, 1838",accepted,,,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141717,,,TAXON,
237436,subfamily,Tridactylinae,"Brullé, 1835",accepted,,,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268620,,,TAXON,
129583,subfamily,Parepisactinae,"Descamps, 1971",accepted,,,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162009,,,TAXON,
179951,subfamily,Pauliniinae,"Hebard, 1923",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242346,,,TAXON,
148643,subfamily,Melanoplinae,"Scudder, 1897",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242346,,,TAXON,
204067,subfamily,Xeniinae,"Liana, 1980",accepted,,,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141717,,,TAXON,
155997,subfamily,Ommexechinae,"Bolívar, 1884",accepted,,,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218997,,,TAXON,
273039,subfamily,Eneopterinae,"Saussure, 1893",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273035,,,TAXON,
158596,subfamily,Romaleinae,"Brunner von Wattenwyl, 1893",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189936,,,TAXON,
148645,subfamily,Marelliinae,"Eades, 2000",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242346,,,TAXON,
256006,subfamily,Pseudomastacinae,"Rehn & Grant, 1958",accepted,,,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162009,,,TAXON,
173073,subfamily,Landrevinae,"Gorochov, 1982",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273035,,,TAXON,
229608,subfamily,Cladonotinae,"Bolívar, 1887",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229624,,,TAXON,
266729,subfamily,Hapithinae,"Gorochov, 1986",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273035,,,TAXON,
229943,subfamily,Listroscelidinae,"Redtenbacher, 1891",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167057,,,TAXON,
245186,subfamily,Lutosinae,"Gorochov, 1988",accepted,,,Anostostomatidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213984,,,TAXON,
229989,subfamily,Meconematinae,"Burmeister, 1838",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167057,,,TAXON,
235917,subfamily,Oecanthinae,"Blanchard, 1845",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273035,,,TAXON,
235954,subfamily,Scapteriscinae,"Zeuner, 1939",accepted,,,Gryllotalpidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235966,,,TAXON,
237508,subfamily,Trigonidiinae,"Saussure, 1874",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206898,,,TAXON,
199160,subfamily,Phaneropterinae,"Burmeister, 1838",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167057,,,TAXON,
273055,subfamily,Gryllotalpinae,"Leach, 1815",accepted,,,Gryllotalpidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235966,,,TAXON,
242288,subfamily,Copiocerinae,"Brunner von Wattenwyl, 1893",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242346,,,TAXON,
211282,subfamily,Ommatolampidinae,"Brunner von Wattenwyl, 1893",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242346,,,TAXON,
229988,subfamily,Conocephalinae,"Burmeister, 1838",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167057,,,TAXON,
