ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268688,genus,Luciopimelodus,"Eigenmann & Eigenmann, 1888",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
268684,genus,Platynematichthys,"Bleeker, 1858",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
237710,genus,Hypophthalmus,"Cuvier, 1829",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
237696,genus,Pimelodina,"Steindachner, 1877",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
174902,genus,Pseudoplatystoma,"Bleeker, 1862",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
174896,genus,Pinirampus,"Bleeker, 1858",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
206864,genus,Pimelodus,"Lacépède, 1803",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
143139,genus,Bergiaria,"Eigenmann & Norris, 1901",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
174915,genus,Propimelodus,"Lundberg & Parisi, 2002",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
174900,genus,Phractocephalus,"Spix & Agassiz, 1829",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
