ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
369299,species,Xyris fibrosa,Kral & Wand.,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
313839,species,Bromelia braunii,Leme & E.Esteves,accepted,,Bromelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327311,,,TAXON,
351534,species,Xyris hystrix,Seub.,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
345539,species,Pseudolaelia brejetubensis,M.Frey,accepted,,Pseudolaelia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345535,,,TAXON,
342244,species,Acianthera heringeri,(Hoehne) F.Barros,accepted,,Acianthera,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342151,,,TAXON,
277774,species,Raddia angustifolia,Soderstr. & Zuloaga,accepted,,Raddia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277772,,,TAXON,
343275,species,Cirrhaea loddigesii,Lindl.,accepted,,Cirrhaea,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343268,,,TAXON,
353293,species,Butia leptospatha,(Burret) Noblick,accepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,,,TAXON,
327727,species,Fernseea bocainensis,E.Pereira & Moutinho,accepted,,Fernseea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327723,,,TAXON,
348564,species,Canastra lanceolata,(Filg.) Morrone et al.,accepted,,Canastra,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276259,,,TAXON,
328792,species,Vriesea calimaniana,Leme & W.Till,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
331377,species,Trilepis tenuis,Vitta,accepted,,Trilepis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331364,,,TAXON,
327452,species,Cryptanthus caracensis,Leme & E.Gross,accepted,,Cryptanthus,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327427,,,TAXON,
347737,species,Habenaria itaculumia,Garay,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
351793,species,Hippeastrum leucobasis,(Ravenna) Dutilh,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
277084,species,Merostachys abadiana,Send.,accepted,,Merostachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277081,,,TAXON,
327864,species,Neoregelia angustibracteolata,E.Pereira & Leme,accepted,,Neoregelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327858,,,TAXON,
347515,species,Cyrtopodium lamellaticallosum,J.A.N.Bat. & Bianch.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
347518,species,Cyrtopodium latifolium,Bianch. & J.A.N.Bat.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
328697,species,Tillandsia sucrei,E.Pereira,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328563,,,TAXON,
297526,species,Vellozia canelinha,Mello-Silva,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
294447,species,Trichopilia santoslimae,Brade,accepted,,Trichopilia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346121,,,TAXON,
328410,species,Pitcairnia burle-marxii,R.Braga & Sucre,accepted,,Pitcairnia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328400,,,TAXON,
329217,species,Vriesea weberi,E.Pereira & I.A.Penna,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
369782,species,Hippeastrum papilio,(Ravenna) Van Scheepen,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
309538,species,Adamantinia miltonioides,van den Berg & C.N.Gonç.,accepted,,Adamantinia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309535,,,TAXON,
327482,species,Cryptanthus fosterianus,L.B.Sm.,accepted,,Cryptanthus,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327427,,,TAXON,
327663,species,Dyckia monticola,L.B.Sm. & Reitz,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
