ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
168352,species,Plesiodiadema antillarum,"(Agassiz, 1880)",accepted,,Plesiodiadema,Aspidodiadematidae,Aspidodiadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199538,,,TAXON,
262069,family,Aspidodiadematidae,"Duncan, 1889",accepted,,,,Aspidodiadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239626,,,TAXON,
143093,species,Astropyga magnifica,"Clark, 1934",accepted,,Astropyga,Diadematidae,Diadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143575,,,TAXON,
159491,family,Saleniidae,"Agassiz, 1838",accepted,,,,Salenioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207894,,,TAXON,
141637,family,Loveniidae,"Lambert, 1905",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239293,,,TAXON,
244590,genus,Clypeaster,"Lamarck, 1801",accepted,,,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181740,,,TAXON,
241679,species,Mellita quinquiesperforata,"(Leske, 1778)",accepted,,Mellita,Mellitidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210404,,,TAXON,
207909,suborder,Clypeasterina,"von Zittel, 1879",accepted,,,,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176286,,,TAXON,
246471,species,Anabrissus damesi,"(Agassiz, 1881)",accepted,,Anabrissus,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246467,,,TAXON,
205493,species,Phormosoma placenta,"Thomson, 1872",accepted,,Phormosoma,Phormosomatidae,Echinothurioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141862,,,TAXON,
129363,genus,Cassidulus,"Lamarck, 1801",accepted,,,Cassidulidae,Cassiduloida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224270,,,TAXON,
120246,genus,Echinoneus,"Leske, 1778",accepted,,,Echinoneidae,Echinoneoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120237,,,TAXON,
129365,species,Cassidulus infidus,"Mortensen, 1948",accepted,,Cassidulus,Cassidulidae,Cassiduloida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129363,,,TAXON,
236368,subfamily,Paraphormosomatinae,"Smith & Wright, 1990",accepted,,,Phormosomatidae,Echinothurioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142027,,,TAXON,
224270,family,Cassidulidae,"Agassiz & Desor, 1847",accepted,,,,Cassiduloida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208241,,,TAXON,
171797,family,Prenasteridae,"Lambert, 1905",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239581,,,TAXON,
207894,order,Salenioida,"Delage & Hérouard, 1903",accepted,,,,,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111359,,,TAXON,
246323,genus,Metalia,"Gray, 1855",accepted,,,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246699,,,TAXON,
267424,subspecies,Lytechinus variegatus variegatus,"(Lamarck, 1816)",accepted,,Lytechinus,Toxopneustidae,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267420,,,TAXON,
239263,infraorder,Echinidia,"Kroh & Smith, 2010",accepted,,,,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145255,,,TAXON,
114156,genus,Encope,"Agassiz, 1840",accepted,,,Mellitidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114147,,,TAXON,
142027,family,Phormosomatidae,"Mortensen, 1934",accepted,,,,Echinothurioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145485,,,TAXON,
183553,genus,Echinometra,"Gray, 1825",accepted,,,Echinometridae,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135244,,,TAXON,
117576,species,Clypeaster rosaceus,"(Linnaeus, 1758)",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
210278,species,Leodia sexiesperforata,"(Leske, 1778)",accepted,,Leodia,Mellitidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210401,,,TAXON,
150334,species,Clypeaster pallidus,"Clark, 1914",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
239649,suborder,Meridosternata,"Lovén, 1883",accepted,,,,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111355,,,TAXON,
202850,genus,Agassizia,"Valenciennes, 1846",accepted,,,Prenasteridae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171797,,,TAXON,
215644,genus,Brissopsis,"Agassiz, 1840",accepted,,,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215320,,,TAXON,
176593,order,Cassiduloida,"Claus, 1880",accepted,,,,,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111359,,,TAXON,
131760,family,Fibulariidae,"Gray, 1855",accepted,,,,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176556,,,TAXON,
163919,genus,Echinocyamus,,accepted,,,Fibulariidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131760,,,TAXON,
176286,order,Clypeasteroida,"Agassiz, 1872",accepted,,,,,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111359,,,TAXON,
236371,genus,Pseudoboletia,"Troschel, 1869",accepted,,,Toxopneustidae,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267417,,,TAXON,
268658,species,Diadema ascensionis,"Mortensen, 1909",accepted,,Diadema,Diadematidae,Diadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269093,,,TAXON,
135244,family,Echinometridae,"Gray, 1855",accepted,,,,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208253,,,TAXON,
205496,species,Tripneustes ventricosus,"(Lamarck, 1816)",accepted,,Tripneustes,Toxopneustidae,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173509,,,TAXON,
181740,family,Clypeasteridae,"Agassiz, 1835",accepted,,,,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207909,,,TAXON,
132079,genus,Paracentrotus,"Mortensen, 1903",accepted,,,Parechinidae,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257767,,,TAXON,
257917,species,Schizaster floridiensis,"(Kier & Grant, 1965)",accepted,,Schizaster,Schizasteridae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163889,,,TAXON,
149838,genus,Urechinus,"Agassiz, 1879",accepted,,,Urechinidae,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149843,,,TAXON,
253646,species,Salenocidaris varispina,"Agassiz, 1869",accepted,,Salenocidaris,Saleniidae,Salenioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127624,,,TAXON,
226998,species,Moira atropos,"(Lamarck, 1816)",accepted,,Moira,Schizasteridae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226999,,,TAXON,
215339,species,Meoma ventricosa,"(Lamarck, 1816)",accepted,,Meoma,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246474,,,TAXON,
173509,genus,Tripneustes,"Agassiz, 1841",accepted,,,Toxopneustidae,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267417,,,TAXON,
163889,genus,Schizaster,"Agassiz, 1835",accepted,,,Schizasteridae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257919,,,TAXON,
120237,family,Echinoneidae,"Agassiz & Desor, 1847",accepted,,,,Echinoneoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239732,,,TAXON,
199538,genus,Plesiodiadema,"Pomel, 1883",accepted,,,Aspidodiadematidae,Aspidodiadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262069,,,TAXON,
141500,species,Echinocardium cordatum,"(Pennant, 1777)",accepted,,Echinocardium,Loveniidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141634,,,TAXON,
229118,species,Arbacia lixula,"(Linnaeus, 1758)",accepted,,Arbacia,Arbaciidae,Arbacioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166152,,,TAXON,
257919,family,Schizasteridae,"Lambert, 1905",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239581,,,TAXON,
176434,family,Hemiasteridae,"Clark, 1917",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176660,,,TAXON,
152542,subspecies,Meoma ventricosa ventricosa,"(Lamarck, 1816)",accepted,,Meoma,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215339,,,TAXON,
202788,species,Pourtalesia miranda,"Agassiz, 1869",accepted,,Pourtalesia,Pourtalesiidae,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140531,,,TAXON,
226967,species,Echinocyamus grandiporus,"Mortensen, 1907",accepted,,Echinocyamus,Fibulariidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163919,,,TAXON,
269093,genus,Diadema,"Gray, 1825",accepted,,,Diadematidae,Diadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206808,,,TAXON,
207933,order,Diadematoida,"Duncan, 1889",accepted,,,,,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111359,,,TAXON,
143575,genus,Astropyga,"Gray, 1825",accepted,,,Diadematidae,Diadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206808,,,TAXON,
141634,genus,Echinocardium,"Gray, 1825",accepted,,,Loveniidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203983,,,TAXON,
215320,subfamily,Brissopsinae,"Lambert, 1905",accepted,,,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246699,,,TAXON,
119693,species,Brissopsis atlantica,"Mortensen, 1907",accepted,,Brissopsis,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215644,,,TAXON,
270763,family,Arbaciidae,"Gray, 1855",accepted,,,,Arbacioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239612,,,TAXON,
239581,suborder,Paleopneustina,"Markov & Solovjev, 2001",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176660,,,TAXON,
267420,species,Lytechinus variegatus,"(Lamarck, 1816)",accepted,,Lytechinus,Toxopneustidae,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142030,,,TAXON,
239732,order,Echinoneoida,"Clark, 1925",accepted,,,,,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111359,,,TAXON,
149843,family,Urechinidae,"Duncan, 1889",accepted,,,,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145572,,,TAXON,
268662,species,Diadema antillarum,"Philippi, 1845",accepted,,Diadema,Diadematidae,Diadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269093,,,TAXON,
175356,species,Homolampas lovenioides,"Mortensen, 1948",accepted,,Homolampas,Maretiidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175638,,,TAXON,
176660,order,Spatangoida,"Agassiz, 1840",accepted,,,,,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111359,,,TAXON,
145485,order,Echinothurioida,"Claus, 1880",accepted,,,,,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111359,,,TAXON,
175638,genus,Homolampas,"Agassiz, 1874",accepted,,,Maretiidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144187,,,TAXON,
117098,species,Urechinus naresianus,"Agassiz, 1879",accepted,,Urechinus,Urechinidae,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149838,,,TAXON,
226999,genus,Moira,"Agassiz, 1872",accepted,,,Schizasteridae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257919,,,TAXON,
222507,tribe,Salenocidarini,"Smith & Wright, 1990",accepted,,,Saleniidae,Salenioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159491,,,TAXON,
262072,species,Aspidodiadema jacobyi,"Agassiz, 1880",accepted,,Aspidodiadema,Aspidodiadematidae,Aspidodiadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199152,,,TAXON,
207873,species,Holanthus expergitus,"(Lovén, 1871)",accepted,,Holanthus,Hemiasteridae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176281,,,TAXON,
257767,family,Parechinidae,"Mortensen, 1903",accepted,,,,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145255,,,TAXON,
136629,species,Aspidodiadema tonsum,"Agassiz, 1879",accepted,,Aspidodiadema,Aspidodiadematidae,Aspidodiadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199152,,,TAXON,
205498,species,Pseudoboletia maculata,"Troschel, 1869",accepted,,Pseudoboletia,Toxopneustidae,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236371,,,TAXON,
246699,family,Brissidae,"Gray, 1855",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239556,,,TAXON,
127624,genus,Salenocidaris,"Agassiz, 1869",accepted,,,Saleniidae,Salenioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222507,,,TAXON,
236347,genus,Paraphormosoma,"Mortensen, 1934",accepted,,,Phormosomatidae,Echinothurioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236368,,,TAXON,
239293,superfamily,Spatangoidea,"Gray, 1925",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239556,,,TAXON,
239626,order,Aspidodiadematoida,"Kroh & Smith, 2010",accepted,,,,,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111359,,,TAXON,
176420,genus,Hemiaster,"Desor, 1847",accepted,,,Hemiasteridae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176434,,,TAXON,
239556,suborder,Brissidina,"Stockley, Smith, Littlewood, Lessios & MacKenzie-Dodds, 2005",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176660,,,TAXON,
246467,genus,Anabrissus,"Mortensen, 1950",accepted,,,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246699,,,TAXON,
175642,species,Homolampas fragilis,"(Agassiz, 1869)",accepted,,Homolampas,Maretiidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175638,,,TAXON,
166152,genus,Arbacia,"Gray, 1835",accepted,,,Arbaciidae,Arbacioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270763,,,TAXON,
208241,superfamily,Cassidulina,"Philip, 1963",accepted,,,,Cassiduloida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176593,,,TAXON,
117572,species,Clypeaster aloysioi,"(Brito, 1959)",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
145255,order,Camarodonta,"Jackson, 1912",accepted,,,,,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111359,,,TAXON,
181700,species,Clypeaster lamprus,"Clark, 1914",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
205490,species,Paraphormosoma alternans,"(de Meijere, 1902)",accepted,,Paraphormosoma,Phormosomatidae,Echinothurioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236347,,,TAXON,
150434,species,Clypeaster oliverai,"Krau, 1952",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
239612,order,Arbacioida,"Gregory, 1900",accepted,,,,,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111359,,,TAXON,
272716,species,Agassizia excentrica,"Agassiz, 1869",accepted,,Agassizia,Prenasteridae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202850,,,TAXON,
226643,species,Echinocyamus pusillus,"(Müller, 1776)",accepted,,Echinocyamus,Fibulariidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163919,,,TAXON,
210404,genus,Mellita,"Agassiz, 1841",accepted,,,Mellitidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114147,,,TAXON,
215656,species,Plagiobrissus grandis,"(Gmelin, 1791)",accepted,,Plagiobrissus,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184341,,,TAXON,
144187,family,Maretiidae,"Lambert, 1905",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239293,,,TAXON,
150431,species,Clypeaster latissimus,"(Lamarck, 1816)",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
