ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
325334,species,Dasyphyllum synacanthum,(Baker) Cabrera,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325292,Dasyphyllum lanceolatum (Less.) Cabrera,325308,TAXON,
343817,species,Epidendrum infaustum,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,Epidendrum cauliflorum Lindl.,362649,TAXON,
362810,species,Eulophia ruwenzoriensis,Rendle,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343950,Orthochilus ruwenzoriensis (Rendle) Bytebier,364042,TAXON,
317119,species,Gomesa doeringii,(Hoehne) Pabst,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344005,Gomesa laxiflora (Lindl.) Klotzsch ex Rchb.f.,344033,TAXON,
347691,species,Habenaria aphylla,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,Habenaria crucifera Rchb.f. & Warm.,344133,TAXON,
367821,species,Hatiora rosea,(Lagerh.) Barthlott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367809,Schlumbergera rosea (Lagerh.) Calvente & Zappi,346569,TAXON,
283125,species,Hybanthus velutinus,Schulze-Menz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283089,Pombalia velutina (Schulze-Menz) Paula-Souza,386947,TAXON,
359958,species,Hyptis bombycina,Epling,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Cyanocephalus bombycinus (Epling) Harley & J.F.B.Pastore,394828,TAXON,
334772,species,Isostigma crithmifolium,Less.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312540,Isostigma peucedanifolium (Spreng.) Less.,334778,TAXON,
334398,variety,Leandra humilis var. glabrata,(Cogn.) Wurdack,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337897,Leandra humilis (Cogn.) Wurdack,337897,TAXON,
368943,species,Lippia ramboi,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282927,,,TAXON,
319456,species,Lonchocarpus muehlbergianus,Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301366,Dahlstedtia muehlbergiana (Hassl.) M.J.Silva & A.M.G. Azevedo,377327,TAXON,
326450,species,Lonchocarpus torrensis,N.F.Mattos,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301366,Muellera torrensis (N. Mattos) M.J.Silva & A.M.G.Azevedo,372809,TAXON,
329195,species,Mandirola ichthyostoma,(Gardner) Seem. ex Hanst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329190,Mandirola multiflora (Gardner) Decne.,329201,TAXON,
378869,species,Maytenus comocladiaeformis,Reissek,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,Monteverdia comocladiiformis (Reissek) Biral,362472,TAXON,
357154,species,Paepalanthus rhizomatosus,Silveira,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,Actinocephalus rhizomatosus (Silveira) F. N. Costa,365244,TAXON,
317282,species,Paepalanthus scytophyllus,Ruhland,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,Actinocephalus scytophyllus (Ruhland) F. N. Costa,365267,TAXON,
381055,species,Phanera grazielae,(Vaz) Vaz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308985,Schnella grazielae (Vaz) Wunderlin,395484,TAXON,
387904,species,Phanera smilacina,(Schott) Vaz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308985,Schnella smilacina (Spreng.) G.Don,395498,TAXON,
320313,species,Pseudotrimezia aminae,Chukr,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308840,Pseudotrimezia tenuissima Ravenna,308848,TAXON,
279396,species,Quiina magallano-gomesii,Schwacke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305503,Quiina glaziovii Engl.,352316,TAXON,
368250,subspecies,Rhipsalis baccifera subsp. hileiabaiana,N.P.Taylor & Barthlott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368245,Rhipsalis hileiabaiana (N.P.Taylor & Barthlott) N. Korotkova & Barthlott,309143,TAXON,
341538,species,Schaueria virginea,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369337,Schaueria litoralis (Vell.) A.L.A.Côrtes,347807,TAXON,
283812,variety,Schinopsis brasiliensis var. glabra,Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369887,Schinopsis brasiliensis Engl.,369887,TAXON,
335216,variety,Spigelia kleinii var. paranaensis,E.F.Guim. & Fontella,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335214,Spigelia hatschbachii Fern.Casas,352247,TAXON,
392481,species,Trichogonia menthifolia,Gardner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325985,Trichogonia eupatorioides (Gardner) R.M.King & H.Rob.,340704,TAXON,
313481,species,Verbesina polyanthes,Toledo,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285997,Verbesina macrophylla (Cass.) S.F.Blake,286017,TAXON,
372802,species,Viguiera aspiliodies,Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286244,Aldama aspilioides (Baker) E.E.Schill. & Panero,281366,TAXON,
328736,species,Vriesea appariciana,E.Pereira & Reitz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,"Stigmatodon apparicianus (E. Pereira & Reitz) Leme, G.K.Br. & Barfuss",360803,TAXON,
328758,species,Vriesea belloi,Leme,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,"Stigmatodon belloi (Leme) Leme, G.K.Br. & Barfuss",360805,TAXON,
328891,species,Vriesea goniorachis,(Baker) Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,"Stigmatodon goniorachis (Baker) Leme, G.K.Br. & Barfuss",360833,TAXON,
329078,species,Vriesea plurifolia,Leme,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,"Stigmatodon plurifolius (Leme) Leme, G.K.Br. & Barfuss",360847,TAXON,
