ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
309735,species,Stemodia harleyi,B.L.Turner,accepted,,Stemodia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275745,,,TAXON,
341610,species,Neomitranthes cordifolia,(D.Legrand) D.Legrand,accepted,,Neomitranthes,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341588,,,TAXON,
325360,species,Mikania firmula,Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
359987,species,Hyptis hamatidens,Epling & Játiva,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
330613,species,Ipomoea subrevoluta,Choisy,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
357724,species,Caperonia buettneriacea,Müll.Arg.,accepted,,Caperonia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289112,,,TAXON,
320726,species,Cinnamomum quadrangulum,Kosterm.,accepted,,Cinnamomum,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334510,,,TAXON,
347540,species,Cyrtopodium triste,Rchb.f. & Warm.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
297652,species,Lippia elliptica,Schauer,accepted,,Lippia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282927,,,TAXON,
370494,species,Urvillea glabra,Cambess.,accepted,,Urvillea,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296820,,,TAXON,
316535,species,Leiothrix echinocephala,Ruhland,accepted,,Leiothrix,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332005,,,TAXON,
280102,species,Rudgea parvifolia,(Cham.) Müll.Arg.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,,,TAXON,
311335,species,Syagrus glaucescens,Glaz. ex Becc.,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
293817,species,Cattleya aclandiae,Lindl.,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
293167,species,Virola surinamensis,(Rol. ex Rottb.) Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
323088,species,Mimosa paucifolia,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
290142,species,Nectandra paranaensis,Coe-Teix.,accepted,,Nectandra,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,,,TAXON,
316358,species,Actinocephalus claussenianus,(Körn.) Sano,accepted,,Actinocephalus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331911,,,TAXON,
330042,species,Mourera weddelliana,Tul.,accepted,,Mourera,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278192,,,TAXON,
340239,species,Eugenia bunchosiifolia,Nied.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
278552,species,Roupala sculpta,Sleumer,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
302711,species,Nectandra grisea,Rohwer,accepted,,Nectandra,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,,,TAXON,
338637,species,Microlicia humilis,Naudin,accepted,,Microlicia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338585,,,TAXON,
277032,species,Leersia ligularis,Trin.,accepted,,Leersia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277013,,,TAXON,
343225,species,Cattleya warneri,T.Moore,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
274610,species,Ternstroemia cuneifolia,Gardner,accepted,,Ternstroemia,Pentaphylacaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274604,,,TAXON,
369518,species,Sagittaria lancifolia,L.,accepted,,Sagittaria,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369514,,,TAXON,
362465,species,Dryadella lilliputiana,(Cogn.) Luer,accepted,,Dryadella,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343593,,,TAXON,
332570,species,Erythroxylum petrae-caballi,Plowman,accepted,,Erythroxylum,Erythroxylaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332442,,,TAXON,
298416,species,Anemia trichorhiza,Gardner,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
347124,species,Luxemburgia flexuosa,Sastre,accepted,,Luxemburgia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293502,,,TAXON,
325406,species,Gochnatia rotundifolia,Less.,accepted,,Gochnatia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325372,,,TAXON,
367957,species,Melocactus violaceus,Pfeiff.,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
312257,species,Dimerostemma grazielae,H.Rob.,accepted,,Dimerostemma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285140,,,TAXON,
341678,species,Plinia edulis,(Vell.) Sobral,accepted,,Plinia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341656,,,TAXON,
366131,species,Metrodorea maracasana,Kaastra,accepted,,Metrodorea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366115,,,TAXON,
340732,species,Eugenia sclerocalyx,D.Legrand,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
359942,species,Hyptis arenaria,Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
290981,species,Inga suborbicularis,T.D.Penn.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
334918,species,Urbanodendron bahiense,(Meisn.) Rohwer,accepted,,Urbanodendron,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334916,,,TAXON,
289877,species,Aniba ferrea,Kubitzki,accepted,,Aniba,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334470,,,TAXON,
328289,species,Nidularium utriculosum,Ule,accepted,,Nidularium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328161,,,TAXON,
333224,species,Sinningia tuberosa,(Mart.) H.E.Moore,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
298784,species,Blechnum heringeri,Brade,accepted,,Blechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,,,TAXON,
277068,species,Luziola brasiliensis,(Trin.) Pilg.,accepted,,Luziola,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277061,,,TAXON,
337225,species,Rhynchanthera latifolia,Cogn.,accepted,,Rhynchanthera,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338815,,,TAXON,
366545,species,Raulinoa echinata,R.S.Cowan,accepted,,Raulinoa,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366542,,,TAXON,
312770,species,Lessingianthus irwinii,(G.M.Barroso) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
349007,species,Podocarpus brasiliensis,Laubenf.,accepted,,Podocarpus,Podocarpaceae,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295395,,,TAXON,
368537,species,Sarcaulus vestitus,(Baehni) T.D.Penn.,accepted,,Sarcaulus,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296925,,,TAXON,
365499,species,Phyllanthus gladiatus,Müll.Arg.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
321931,species,Cambessedesia atropurpurea,A.B.Martins,accepted,,Cambessedesia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337541,,,TAXON,
389805,species,Diplusodon orbicularis,Koehne,accepted,,Diplusodon,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335614,,,TAXON,
344834,species,Octomeria chamaeleptotes,Rchb.f.,accepted,,Octomeria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344812,,,TAXON,
369210,species,Justicia tijucensis,V.A.W.Graham,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
311864,species,Aspilia reticulata,Baker,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
344065,species,Grandiphyllum divaricatum,(Lindl.) Docha Neto,accepted,,Grandiphyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344059,,,TAXON,
335617,species,Diplusodon villosissimus,Pohl,accepted,,Diplusodon,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335614,,,TAXON,
333424,species,Hypericum mutilum,L.,accepted,,Hypericum,Hypericaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333391,,,TAXON,
321598,species,Peixotoa psilophylla,C.E.Anderson,accepted,,Peixotoa,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336086,,,TAXON,
344870,species,Octomeria geraensis,Barb.Rodr.,accepted,,Octomeria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344812,,,TAXON,
331300,species,Acanthosyris paulo-alvinii,G.M. Barroso,accepted,,Acanthosyris,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280559,,,TAXON,
280375,species,Abatia angeliana,M.H.Alford,accepted,,Abatia,Salicaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280366,,,TAXON,
290874,species,Inga pleiogyna,T.D.Penn.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
334603,species,Nectandra barbellata,Coe-Teix.,accepted,,Nectandra,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,,,TAXON,
333809,species,Eriope blanchetii,(Benth.) Harley,accepted,,Eriope,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333797,,,TAXON,
340131,species,Campomanesia macrobracteolata,Landrum,accepted,,Campomanesia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340087,,,TAXON,
343194,species,Cattleya harrisoniana,Batem. ex Lindl.,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
325934,species,Inga mendoncaei,Harms,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
315546,species,Evolvulus glaziovii,Dammer,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
348236,species,Digomphia densicoma,(Mart. ex A.DC) Pilg.,accepted,,Digomphia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386309,,,TAXON,
320630,species,Hyptis pachyphylla,Epling,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
315005,species,Chamaecrista tephrosiifolia,(Benth.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
343894,species,Epidendrum robustum,Cogn.,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
321332,species,Banisteriopsis andersonii,B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,,,TAXON,
320562,species,Hyptis frondosa,S.Moore,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
325226,species,Chaptalia cordifolia,(Baker) Cabrera,accepted,,Chaptalia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325222,,,TAXON,
375242,species,Annona pickelii,(Diels) H.Rainer,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
315568,species,Evolvulus kramerioides,Mart.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
284430,species,Euterpe edulis,Mart.,accepted,,Euterpe,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284427,,,TAXON,
