ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
189546,species,Sturnella superciliaris,"(Bonaparte, 1788)",accepted,,Sturnella,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158378,,,TAXON,
233328,species,Trichothraupis melanops,"(Vieillot, 1758)",accepted,,Trichothraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138822,,,TAXON,
132329,species,Parkesia noveboracensis,Latham,accepted,,Parkesia,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226968,,,TAXON,
202632,species,Tangara desmaresti,"(Vieillot, 1946)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202700,,,TAXON,
261771,species,Geositta poeciloptera,"(Wied, 1985)",accepted,,Geositta,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132590,,,TAXON,
155665,species,Lipaugus ater,"(Ferrusac, 1888)",accepted,,Lipaugus,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186586,,,TAXON,
115367,species,Lophornis magnificus,"(Vieillot, 1758)",accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147233,,,TAXON,
263156,species,Lochmias nematura,,accepted,,Lochmias,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263211,,,TAXON,
198359,species,Atlapetes personatus,Spix,accepted,,Atlapetes,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166277,,,TAXON,
192536,species,Guira guira,"(Gmelin, 1758)",accepted,,Guira,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190481,,,TAXON,
262300,species,Oneillornis salvini,"(Berlepsch, 1815)",accepted,,Oneillornis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168224,,,TAXON,
148051,species,Platyrinchus saturatus,"Salvin & Godman, 1882",accepted,,Platyrinchus,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118734,,,TAXON,
152408,species,Poecilotriccus senex,"(Pelzeln, 1955)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
196731,species,Xema sabini,,accepted,,Xema,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165459,,,TAXON,
166785,species,Ixobrychus exilis,"(Gmelin, 1831)",accepted,,Ixobrychus,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166675,,,TAXON,
233472,species,Microspingus cabanisi,"Bonaparte, 1850",accepted,,Microspingus,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170396,,,TAXON,
243531,species,Attila spadiceus,Sclater & Salvin,accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180618,,,TAXON,
243534,species,Empidonomus varius,Berlepsch,accepted,,Empidonomus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149244,,,TAXON,
170203,species,Pipraeidea bonariensis,Kuhl,accepted,,Pipraeidea,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264605,,,TAXON,
170349,species,Sporophila americana,Hellmayr,accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
231846,species,Phacellodomus sibilatrix,"Sclater, 1879",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201124,,,TAXON,
231059,species,Aprositornis disjuncta,"(Friedmann, 1868)",accepted,,Aprositornis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136383,,,TAXON,
171389,species,Puffinus puffinus,"(Brünnich, 1819)",accepted,,Puffinus,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234939,,,TAXON,
138856,species,Poospiza nigrorufa,Zimmer,accepted,,Poospiza,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233460,,,TAXON,
200249,species,Cercomacra ferdinandi,"Snethlage, 1928",accepted,,Cercomacra,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200178,,,TAXON,
253422,species,Nyctiprogne vielliardi,"(Lencioni-Neto, 1818)",accepted,,Nyctiprogne,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253531,,,TAXON,
133655,species,Larus dominicanus,Vieillot,accepted,,Larus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196728,,,TAXON,
175331,species,Pyrrhura griseipectus,"Salvadori, 1900",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
175052,species,Anodorhynchus hyacinthinus,"(Latham, 1862)",accepted,,Anodorhynchus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206587,,,TAXON,
236938,species,Hylexetastes uniformis,"Hellmayr, 1909",accepted,,Hylexetastes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142406,,,TAXON,
233378,species,Pluvialis squatarola,"(Linnaeus, 1830)",accepted,,Pluvialis,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138981,,,TAXON,
164985,species,Calidris himantopus,"(Bonaparte, 1856)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
200257,species,Thamnophilus palliatus,Chubb,accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135686,,,TAXON,
114347,species,Machaeropterus regulus,"(Hahn, 1868)",accepted,,Machaeropterus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111469,,,TAXON,
180239,species,Neocrex erythrops,Hermann,accepted,,Neocrex,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179491,,,TAXON,
235403,species,Puffinus lherminieri,Swainson,accepted,,Puffinus,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234939,,,TAXON,
231792,species,Philydor novaesi,"Teixeira & Gonzaga, 1983",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137498,,,TAXON,
138552,species,Tangara cyanocephala,Hellmayr,accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202700,,,TAXON,
123879,species,Sterna dougallii,Gray,accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123887,,,TAXON,
168136,species,Drymophila rubricollis,"(Bertoni, 1941)",accepted,,Drymophila,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231098,,,TAXON,
155649,species,Rupicola rupicola,"(Linnaeus, 1927)",accepted,,Rupicola,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218509,,,TAXON,
191331,species,Nyctiprogne leucopyga,"(Spix, 1825)",accepted,,Nyctiprogne,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253531,,,TAXON,
206060,species,Xiphorhynchus atlanticus,"(Cory, 1868)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
136575,species,Myrmotherula ambigua,"Zimmer, 1932",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
233257,species,Tangara velia,Sclater,accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202700,,,TAXON,
268361,species,Nasica longirostris,"(Vieillot, 1941)",accepted,,Nasica,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237001,,,TAXON,
266303,species,Myrmothera campanisona,"(Hermann, 1919)",accepted,,Myrmothera,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272880,,,TAXON,
136265,species,Sclateria naevia,,accepted,,Sclateria,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262291,,,TAXON,
