ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
305039,variety,Smilax havanensis var. havanensis,Jacq.,accepted,,Smilax,Smilacaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377918,,,TAXON,
310945,variety,Bifrenaria tyrianthina var. magnicalcarata,Hoehne,accepted,,Bifrenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293721,,,TAXON,
382027,variety,Peltogyne parvifolia var. glabra,M.F. Slva,accepted,,Peltogyne,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382020,,,TAXON,
375768,variety,Cladophora glomerata var. crassior,(C.Agardh) C.Hoek,accepted,,Cladophora,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369173,,,TAXON,
391631,variety,Oedogonium crispum var. uruguayense,Magn.& Wille,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391625,,,TAXON,
310701,variety,Alternanthera brasiliana var. brasiliana,(L.) Kuntze,accepted,,Alternanthera,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369600,,,TAXON,
298171,variety,Xyris paraensis var. polystachia,L.B. Sm. & Downs,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351590,,,TAXON,
348429,variety,Peperomia tetraphylla var. piedadeana,(C.DC.) Yunck.,accepted,,Peperomia,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275105,,,TAXON,
360247,variety,Oxypetalum insigne var. glaziovii,(E. Fourn.) Fontella & E.A. Schwarz,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323744,,,TAXON,
383783,variety,Vriesea hieroglyphica var. hieroglyphica,(Carrière) E.Morren,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328916,,,TAXON,
344581,variety,Spirogyra tropica var. articulis-brevioribus,Zeller,accepted,,Spirogyra,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344579,,,TAXON,
319410,variety,Harpalyce hilariana var. speciosa,(Taub.) Arroyo,accepted,,Harpalyce,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319402,,,TAXON,
361360,variety,Vesicularia vesicularis var. portoricensis,(Brid.) W.R.Buck,accepted,,Vesicularia,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361357,,,TAXON,
319264,variety,Eriosema simplicifolium var. simplicifolium,(Kunth) G.Don,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319258,,,TAXON,
331288,variety,Piper lepturum var. angustifolium,(C.DC.) Yunck.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275383,,,TAXON,
379301,variety,Choricystis minor var. gallica,(Bourr.) Komárek,accepted,,Choricystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379297,,,TAXON,
322915,variety,Mimosa gemmulata var. occidentalis,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291147,,,TAXON,
334537,variety,Begonia bonitoensis var. intermedia,Brade,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326163,,,TAXON,
354439,variety,Vriesea friburgensis var. friburgensis,Mez,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328877,,,TAXON,
336379,variety,Vicia graminea var. graminea,Sm.,accepted,,Vicia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326659,,,TAXON,
284558,variety,Maripa reticulata var. reticulata,Ducke,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300351,,,TAXON,
343749,variety,Cosmarium venustum var. euastroides,Willi Krieg.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343746,,,TAXON,
353582,variety,Aechmea chantinii var. chantinii,(Carrière) Baker,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299678,,,TAXON,
289542,variety,Humiriastrum cuspidatum var. cuspidatum,(Benth.) Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302475,,,TAXON,
284436,variety,Rourea sprucei var. subcoriacea,Forero,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278930,,,TAXON,
372018,variety,Cosmarium bioculatum var. bioculatum,Bréb. ex Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343314,,,TAXON,
314431,variety,Chamaecrista cathartica var. paucijuga,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314417,,,TAXON,
332802,variety,Vochysia grandis var. douvillei,Briq.,accepted,,Vochysia,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298135,,,TAXON,
348592,variety,Digitaria lehmanniana var. dasyantha,Rúgolo,accepted,,Digitaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348590,,,TAXON,
286328,variety,Cassia swartzioides var. scarlatina,(Ducke) H.S.Irwin & Barneby,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286322,,,TAXON,
358846,variety,Jatropha bornmuelleri var. penicillata,Fern.Casas,accepted,,Jatropha,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358842,,,TAXON,
347095,variety,Cyclodium heterodon var. heterodon,(Schrad.) T.Moore,accepted,,Cyclodium,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347089,,,TAXON,
317759,variety,Syngonanthus umbellatus var. liebmannianus,(Körn.) Ruhland,accepted,,Syngonanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332424,,,TAXON,
347720,variety,Habenaria glaucophylla var. glaucophylla,Barb.Rodr.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344171,,,TAXON,
351411,variety,Qualea dichotoma var. elongata,(Warm.) Stafleu,accepted,,Qualea,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283283,,,TAXON,
368958,variety,Caulerpa cupressoides var. turneri,Weber Bosse,accepted,,Caulerpa,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368936,,,TAXON,
291474,variety,Senna cana var. phyllostegia,H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280569,,,TAXON,
344364,variety,Penium silvae-nigrae var. silvae-nigrae,Rabanus,accepted,,Penium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344362,,,TAXON,
355022,variety,Licania heteromorpha var. revoluta,Prance,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287146,,,TAXON,
289772,variety,Coutoubea ramosa var. ramosa,Aubl.,accepted,,Coutoubea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289770,,,TAXON,
347421,variety,Ditassa burchellii var. burchellii,Hook. & Arn.,accepted,,Ditassa,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370090,,,TAXON,
276011,variety,Fissidens pellucidus var. asterodontius,(Müll. Hal.) Pursell,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360966,,,TAXON,
285701,variety,Albizia subdimidiata var. subdimidiata,(Splitg.) Barneby & J.W.Grimes,accepted,,Albizia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285698,,,TAXON,
314686,variety,Chamaecrista huntii var. correntina,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314683,,,TAXON,
343195,variety,Closterium moniliferum var. nasutum,M.F.Rich,accepted,,Closterium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343188,,,TAXON,
379458,variety,Escallonia farinacea var. jordanensis,(Sleumer) Sleumer,accepted,,Escallonia,Escalloniaceae,Escalloniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332597,,,TAXON,
378916,variety,Cosmarium gemminatum var. scottii,K.Först.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378911,,,TAXON,
358573,variety,Dalechampia scandens var. scandens,L.,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289397,,,TAXON,
375298,variety,Pediastrum duplex var. duplex,Meyen,accepted,,Pediastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375295,,,TAXON,
353196,variety,Bactris acanthocarpa var. acanthocarpa,Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284343,,,TAXON,
378515,variety,Characium ornithocephalum var. adolescens,Printz,accepted,,Characium,,,Charophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378509,,,TAXON,
334720,variety,Mimosa xanthocentra var. subsericea,(Benth.) Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301896,,,TAXON,
390213,variety,Calliandra tergemina var. tergemina,(L.) Benth.,accepted,,Calliandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286002,,,TAXON,
322856,variety,Mimosa densa var. alligantina,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287929,,,TAXON,
370613,variety,Humiria balsamifera var. subsessilis,(Urb.) Cuatrec.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333334,,,TAXON,
378299,variety,Leandra tomentosa var. major,Cogn.,accepted,,Leandra,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338130,,,TAXON,
317234,variety,Paepalanthus pullus var. ramosus,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317218,,,TAXON,
280241,variety,Dicorynia paraensis var. paraensis,Benth.,accepted,,Dicorynia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280237,,,TAXON,
380476,variety,Mimosa setosa var. setosa,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301887,,,TAXON,
294829,variety,Piper solmsianum var. hilarianum,(Kunth) Yunck.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275536,,,TAXON,
388122,variety,Spigelia kleinii var. kleinii,L.B.Sm.,inferredAccepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335214,,,TAXON,
379838,variety,Syngonanthus bracteosus var. bracteosus,Moldenke,accepted,,Syngonanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317469,,,TAXON,
319256,variety,Eriosema rufum var. rufum,(Kunth) G.Don,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319250,,,TAXON,
314689,variety,Chamaecrista huntii var. huntii,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314683,,,TAXON,
277261,variety,Verbena officinalis var. racemosa,Kereszty,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369150,,,TAXON,
351400,variety,Callisthene major var. pilosa,Warm.,accepted,,Callisthene,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283250,,,TAXON,
388534,variety,Trentepohlia abietina var. tenue,(Zeller) Cribb,accepted,,Trentepohlia,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388239,,,TAXON,
286562,variety,Chamaecrista rufa var. exsul,H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286561,,,TAXON,
373037,variety,Staurastrum teliferum var. groenbladii,Kurt Först.,accepted,,Staurastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344847,,,TAXON,
344217,variety,Micrasterias rotata var. rotata,(Grev.) Ralfs,accepted,,Micrasterias,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344214,,,TAXON,
378938,variety,Cosmarium ocellatum var. incrassatum,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343533,,,TAXON,
395161,variety,Calamagrostis viridiflavescens var. viridiflavescens,(Poir.) Steud.,accepted,,Calamagrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276256,,,TAXON,
374547,variety,Pleurotaenium simplicissimum var. insigne,(Y.V.Roll) H.Krieg.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374523,,,TAXON,
287152,variety,Licania heteromorpha var. heteromorpha,Benth.,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287146,,,TAXON,
337602,variety,Turnera serrata var. latifolia,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282515,,,TAXON,
