ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
172169,genus,Dasystenella,"Versluys, 1906",accepted,,,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272724,,,TAXON,
272724,family,Primnoidae,"Milne-Edwards, 1857",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208194,,,TAXON,
180348,species,Muricea laxa,"Verrill, 1864",accepted,,Muricea,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116206,,,TAXON,
131004,species,Scleracis guadalupensis,"(Duchassaing & Michelotti, 1860)",accepted,,Scleracis,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131009,,,TAXON,
212008,species,Muriceopsis flavida,"Lamarck, 1815",accepted,,Muriceopsis,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180506,,,TAXON,
208165,suborder,Sessiliflorae,"Kükenthal, 1915",accepted,,,,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176666,,,TAXON,
211976,species,Muriceopsis sulphurea,"(Donovan, 1825)",accepted,,Muriceopsis,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180506,,,TAXON,
227010,family,Kophobelemnidae,"Gray, 1860",accepted,,,,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208165,,,TAXON,
240528,family,Acanthogorgiidae,"Gray, 1859",accepted,,,,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111449,,,TAXON,
225377,genus,Heterogorgia,"Verrill, 1868",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
152347,species,Stylatula brasiliensis,"(Gray, 1870)",accepted,,Stylatula,Virgulariidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152171,,,TAXON,
111449,order,Gorgonacea,"Lamouroux, 1816",accepted,,,,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208152,,,TAXON,
214445,genus,Anthothela,"Verrill, 1879",accepted,,,Anthothelidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245642,,,TAXON,
180747,species,Renilla reniformis,"(Pallas, 1766)",accepted,,Renilla,Renillidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149874,,,TAXON,
111066,order,Alcyonacea,"Lamouroux, 1812",accepted,,,,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208152,,,TAXON,
216548,genus,Corallium,"Cuvier, 1798",accepted,,,Coralliidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121136,,,TAXON,
212013,genus,Heterogorgia,"Verrill, 1868",accepted,,,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116230,,,TAXON,
235035,genus,Primnoella,"Gray, 1858",accepted,,,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272724,,,TAXON,
236578,family,Chrysogorgiidae,"Verrill, 1883",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
243310,species,Heterogorgia uatumani,"Castro, 1990",accepted,,Heterogorgia,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212013,,,TAXON,
149874,genus,Renilla,"Lamarck, 1816",accepted,,,Renillidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116049,,,TAXON,
116206,genus,Muricea,"Lamouroux, 1821",accepted,,,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116230,,,TAXON,
266228,genus,Pacifigorgia,"Bayer, 1951",accepted,,,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141081,,,TAXON,
253517,species,Thelogorgia studeri,"Bayer, 1991",accepted,,Thelogorgia,Keroeididae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132038,,,TAXON,
118455,species,Tripalea clavaria,"(Studer, 1878)",accepted,,Tripalea,Anthothelidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214076,,,TAXON,
208294,suborder,Scleraxonia,"Studer, 1887",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
203789,species,Phyllogorgia dilatata,"(Esper, 1806)",accepted,,Phyllogorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235376,,,TAXON,
256628,species,Thesea bicolor,"Deichmann, 1936",accepted,,Thesea,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225723,,,TAXON,
182181,family,Alcyoniidae,"Lamouroux, 1812",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
141998,genus,Trichogorgia,"Hickson, 1904",accepted,,,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267521,,,TAXON,
243124,species,Renilla musaica,"Zamponi & Pérez, 1995",accepted,,Renilla,Renillidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149874,,,TAXON,
240102,species,Acanthogorgia aspera,"Pourtalès, 1867",accepted,,Acanthogorgia,Acanthogorgiidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209048,,,TAXON,
260942,species,Neospongodes atlantica,"Kükenthal, 1903",accepted,,Neospongodes,Nephteidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227312,,,TAXON,
142211,species,Chrysogorgia fewkesii,"Verrill, 1883",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
225720,species,Bebryce parastellata,"Deichmann, 1936",accepted,,Bebryce,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225373,,,TAXON,
183135,family,Anthoptilidae,"Kölliker, 1880",accepted,,,,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208165,,,TAXON,
162661,species,Heterogorgia uatumani,"Castro, 1990",accepted,,Heterogorgia,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225377,,,TAXON,
226803,family,Keroeididae,"Kinoshita, 1910",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239726,,,TAXON,
171827,species,Calyptrophora microdentata,"Pasternak, 1985",accepted,,Calyptrophora,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140590,,,TAXON,
235381,species,Olindagorgia gracilis,"(Verrill, 1868)",accepted,,Olindagorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272849,,,TAXON,
212259,species,Renilla muelleri,"Kölliker, 1872",accepted,,Renilla,Renillidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149874,,,TAXON,
164236,species,Neospongodes atlantica,"Kükenthal, 1903",accepted,,Neospongodes,Nephtheidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258204,,,TAXON,
268027,species,Chrysogorgia tuberculata,"Cordeiro, Castro & Pérez, 2015",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
267574,species,Chrysogorgia upsilonia,"Cordeiro, Castro & Pérez, 2015",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
247090,species,Nicella americana,"Toeplitz, 1919",accepted,,Nicella,Ellisellidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185179,,,TAXON,
213402,species,Anthomastus grandiflorus,"Verrill, 1878",accepted,,Anthomastus,Alcyoniidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150754,,,TAXON,
195153,family,Nephtheidae,"Gray, 1862",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
130456,family,Paramuriceidae,"Bayer, 1956",accepted,,,,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111449,,,TAXON,
141082,species,Leptogorgia violacea,"(Pallas, 1766)",accepted,,Leptogorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266224,,,TAXON,
272725,species,Primnoella delicatissima,"Kükenthal, 1909",accepted,,Primnoella,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235035,,,TAXON,
266224,genus,Leptogorgia,"Milne-Edwards, 1857",accepted,,,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141081,,,TAXON,
152171,genus,Stylatula,"Verrill, 1864",accepted,,,Virgulariidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215219,,,TAXON,
225371,species,Swiftia exserta,"Ellis & Solander, 1786",accepted,,Swiftia,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256635,,,TAXON,
149589,family,Umbellulidae,"Kölliker, 1880",accepted,,,,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208165,,,TAXON,
172289,species,Leptogorgia miniata,"(Milne-Edwards & Haime, 1857)",accepted,,Leptogorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266224,,,TAXON,
256635,genus,Swiftia,"Duchassaing & Michelotti, 1864",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
256633,genus,Placogorgia,"Wright & Studer, 1889",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
185064,species,Corallium niobe,"Bayer, 1964",accepted,,Corallium,Coralliidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216548,,,TAXON,
149726,species,Stragulum bicolor,"Ofwegen & Haddad, 2011",accepted,,Stragulum,Clavulariidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244068,,,TAXON,
209048,genus,Acanthogorgia,"Gray, 1857",accepted,,,Acanthogorgiidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240528,,,TAXON,
149733,family,Clavulariidae,"Hickson, 1894",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
130809,species,Paragorgia johnsoni,"Gray, 1862",accepted,,Paragorgia,Paragorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194380,,,TAXON,
216352,family,Ellisellidae,"Gray, 1859",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208194,,,TAXON,
149109,species,Muricea midas,"Bayer, 1959",accepted,,Muricea,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116206,,,TAXON,
235379,species,Leptogorgia setacea,"(Pallas, 1766)",accepted,,Leptogorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266224,,,TAXON,
180487,species,Plexaurella grandiflora,"Verrill, 1912",accepted,,Plexaurella,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180483,,,TAXON,
135369,genus,Pennatula,"Linnaeus, 1758",accepted,,,Pennatulidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261031,,,TAXON,
140590,genus,Calyptrophora,"Gray, 1866",accepted,,,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272724,,,TAXON,
181085,species,Carijoa riisei,"(Duchassaing & Michelotti, 1860)",accepted,,Carijoa,Clavulariidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123793,,,TAXON,
142011,genus,Radicipes,"Stearns, 1883",accepted,,,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267521,,,TAXON,
245642,family,Anthothelidae,"Broch, 1916",accepted,,,,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111449,,,TAXON,
243392,species,Renilla tentaculata,"Zamponi, Pérez & Capitoli, 1997",accepted,,Renilla,Renillidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149874,,,TAXON,
194380,genus,Paragorgia,"Milne-Edwards, 1857",accepted,,,Paragorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256494,,,TAXON,
208194,suborder,Calcaxonia,"Grasshoff, 1999",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
142008,species,Radicipes kopelatos,"Cordeiro, Castro & Pérez, 2015",accepted,,Radicipes,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142011,,,TAXON,
235376,genus,Phyllogorgia,"Milne-Edwards & Haime, 1850",accepted,,,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141081,,,TAXON,
183370,species,Virgularia presbytes,"Bayer, 1955",accepted,,Virgularia,Virgulariidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246416,,,TAXON,
225736,genus,Muriceides,"Wright & Studer, 1889",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
205676,species,Stephanogorgia rattoi,"Castro, Medeiros & Loiola, 2010",accepted,,Stephanogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236580,,,TAXON,
172559,species,Leptogorgia punicea,"(Milne-Edwards & Haime, 1857)",accepted,,Leptogorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266224,,,TAXON,
142005,species,Chrysogorgia multiflora,"Deichmann, 1936",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
225741,species,Placogorgia atlantica,"Wright & Studer, 1889",accepted,,Placogorgia,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256633,,,TAXON,
214076,genus,Tripalea,"Bayer, 1955",accepted,,,Anthothelidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245642,,,TAXON,
244068,genus,Stragulum,"Ofwegen & Haddad, 2011",accepted,,,Clavulariidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149733,,,TAXON,
214442,species,Anthothela grandiflora,"(Sars, 1856)",accepted,,Anthothela,Anthothelidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214445,,,TAXON,
164244,family,Nephteidae,"Gray, 1859",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
256696,species,Muriceides hirtus,"(Pourtalès, 1867)",accepted,,Muriceides,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225736,,,TAXON,
203791,species,Leptogorgia pseudogracilis,"Castro, Medeiros & Loiola, 2010",accepted,,Leptogorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266224,,,TAXON,
146278,species,Acanthogorgia schramii,"(Duchassaing & Michelotti, 1864)",accepted,,Acanthogorgia,Acanthogorgiidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209048,,,TAXON,
215219,family,Virgulariidae,"Verrill, 1868",accepted,,,,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176666,,,TAXON,
180685,genus,Umbellula,"Gray, 1870",accepted,,,Umbellulidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149589,,,TAXON,
215973,species,Nicella goreaui,"Bayer, 1973",accepted,,Nicella,Ellisellidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185179,,,TAXON,
256630,species,Thesea antiope,"Bayer, 1959",accepted,,Thesea,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225723,,,TAXON,
123793,genus,Carijoa,"Müller, 1867",accepted,,,Clavulariidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149733,,,TAXON,
215976,species,Ellisella elongata,"Pallas, 1766",accepted,,Ellisella,Ellisellidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247482,,,TAXON,
227017,species,Sclerobelemnon castroi,"Bahia, Canário, Neves & Johnsson, 2012",accepted,,Sclerobelemnon,Kophobelemnidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227012,,,TAXON,
185179,genus,Nicella,"Gray, 1870",accepted,,,Ellisellidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216352,,,TAXON,
121260,species,Muricea flamma,"Marques & Castro, 1995",accepted,,Muricea,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116206,,,TAXON,
272849,genus,Olindagorgia,"Bayer, 1981",accepted,,,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141081,,,TAXON,
246416,genus,Virgularia,"Lamarck, 1816",accepted,,,Virgulariidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215219,,,TAXON,
180506,genus,Muriceopsis,"Aurivillius, 1931",accepted,,,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116230,,,TAXON,
261031,family,Pennatulidae,"Ehrenberg, 1834",accepted,,,,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176666,,,TAXON,
120735,genus,Riisea,"Duchassaing & Michelotti, 1860",accepted,,,Ellisellidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216352,,,TAXON,
176666,order,Pennatulacea,"Verrill, 1865",accepted,,,,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208152,,,TAXON,
214439,species,Iciligorgia schrammi,"Duchassaing, 1870",accepted,,Iciligorgia,Anthothelidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214073,,,TAXON,
205685,genus,Chrysogorgia,"Duchassaing & Michelotti, 1864",accepted,,,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267521,,,TAXON,
