ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223899,species,Canthidium (Canthidium) guyanense,"Boucomont, 1928",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160840,,,TAXON,
204536,species,Metadorcinus cruentus,"(Burmeister, 1847)",accepted,,Metadorcinus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172995,,,TAXON,
216596,species,Coilodes gibbus,"(Perty, 1830)",accepted,,Coilodes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247718,,,TAXON,
144086,species,Ceratocanthus bicinctus,"(Germar, 1843)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
192013,species,Dichotomius (Dichotomius) australis,"(Luederwaldt, 1931)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160975,,,TAXON,
161105,species,Deltochilum (Deltochilum) orbiculare,"Van Lansberge, 1874",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223859,,,TAXON,
210944,species,Strategus centaurus,"Kolbe, 1906",accepted,,Strategus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210779,,,TAXON,
210864,species,Alvarinus setulosus,"(Moser, 1919)",accepted,,Alvarinus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241723,,,TAXON,
114978,species,Dicrania pentaphylla,"Moser, 1919",accepted,,Dicrania,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241614,,,TAXON,
161371,species,Canthon triangularis,"(Drury, 1770)",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223804,,,TAXON,
134622,species,Passalus fractus,"(Kuwert, 1891)",accepted,,Passalus,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229227,,,TAXON,
148280,species,Plectris depressicollis,"Frey, 1967",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
161087,species,Ateuchus carbonarius,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
255134,species,Ataenius pseudocarinator,"Balthasar, 1947",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
179607,species,Cyclocephala cribrata,"Burmeister, 1847",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
210664,species,Amblyoproctus piliger,"(Perty, 1830)",accepted,,Amblyoproctus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210840,,,TAXON,
210608,species,Lagochile badia,"(Perty, 1830)",accepted,,Lagochile,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241605,,,TAXON,
223996,species,Coprophanaeus (Megaphanaeus) bonariensis,"(Gory, 1844)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160850,,,TAXON,
211100,species,Ceraspis plaumanni,"Frey, 1962",accepted,,Ceraspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241923,,,TAXON,
192019,species,Ataeniopsis parallelus,"(Petrovitz, 1961)",accepted,,Ataeniopsis,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255046,,,TAXON,
210781,species,Mallotarsus spadiceus,"Blanchard, 1850",accepted,,Mallotarsus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241995,,,TAXON,
114661,species,Plectris maculata,"(Moser, 1919)",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
211072,species,Plectris pygmaea,"Frey, 1973",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
148034,species,Clavipalpus dejeanii,"Laporte, 1832",accepted,,Clavipalpus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114252,,,TAXON,
129247,species,Canthidium (Eucanthidium) metallicum,"Harold, 1867",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223887,,,TAXON,
147931,species,Geniates verticalis,"Burmeister, 1844",accepted,,Geniates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114424,,,TAXON,
216096,species,Anomiopus caputipilus,"Canhedo, 2004",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
241899,species,Bolax vauriae,"Frey, 1976",accepted,,Bolax,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179284,,,TAXON,
114863,species,Isonychus mutans,"Frey, 1970",accepted,,Isonychus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114329,,,TAXON,
192078,species,Dichotomius (Dichotomius) triangulariceps,"(Blanchard, 1845)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160975,,,TAXON,
242347,species,Philochloenia femorata,"(Nonfried, 1894)",accepted,,Philochloenia,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210809,,,TAXON,
210814,species,Dorysthetus substriatus,"(Waterhouse, 1881)",accepted,,Dorysthetus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179236,,,TAXON,
115075,species,Macrodactylus subaeneus,"Burmeister, 1855",accepted,,Macrodactylus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241733,,,TAXON,
242060,species,Cyclocephala amplitarsis,"Ratcliffe, 1992",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
179497,species,Leucothyreus semifuscus,"Ohaus, 1931",accepted,,Leucothyreus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241768,,,TAXON,
242187,species,Rhinaspis umbilicata,"Frey, 1973",accepted,,Rhinaspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210693,,,TAXON,
211235,species,Astaena sparsesetosa,"Frey, 1976",accepted,,Astaena,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210645,,,TAXON,
230952,species,Allorrhina soror,"Moser, 1911",accepted,,Allorrhina,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262140,,,TAXON,
170594,species,Neoathyreus (Neoathyreus) corinthius,"(Klug, 1843)",accepted,,Neoathyreus,Geotrupidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201415,,,TAXON,
192262,species,Dendropaemon (Dendropaemon) viridis,"Perty, 1830",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223850,,,TAXON,
192309,species,Ataenius stercorator,"(Fabricius, 1775)",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
114632,species,Phyllophaga rorida,"(Burmeister, 1855)",accepted,,Phyllophaga,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114203,,,TAXON,
210880,species,Plectris difformis,"Frey, 1973",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
210950,species,Aegidiellus dentipenis,"Frolov, Akhmetova & Vaz-de-Mello, 2017",accepted,,Aegidiellus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179204,,,TAXON,
242216,species,Stenocrates omissus,"Endrödi, 1966",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
242043,species,Ceraspis ventralis,"Frey, 1962",accepted,,Ceraspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241923,,,TAXON,
241868,species,Isonychus nubilis,"Burmeister, 1855",accepted,,Isonychus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114329,,,TAXON,
211044,species,Leucothyreus iridipennis,"Ohaus, 1917",accepted,,Leucothyreus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241768,,,TAXON,
242333,species,Stenocrates latus,"Dechambre, 1979",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
217814,species,Aidophus infuscatopennis,"(Schmidt, 1909)",accepted,,Aidophus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223883,,,TAXON,
211035,species,Plectris fulgida,"Frey, 1973",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
147990,species,Isonychus elegans,"Blanchard, 1850",accepted,,Isonychus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114329,,,TAXON,
241980,species,Pelidnota thiliezi,"Soula, 2009",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179329,,,TAXON,
216593,species,Coilodes fumipennis,"Arrow, 1909",accepted,,Coilodes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247718,,,TAXON,
114995,species,Ceraspis setiventris,"Moser, 1921",accepted,,Ceraspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241923,,,TAXON,
192138,species,Canthon melancholicus,"Harold, 1968",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223804,,,TAXON,
242050,species,Cyclocephala dispar,"(Herbst, 1792)",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
255244,species,Iarupea nigricans,"(Westwood, 1847)",accepted,,Iarupea,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214966,,,TAXON,
242214,species,Alvarinus testaceipennis,"(Moser, 1921)",accepted,,Alvarinus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241723,,,TAXON,
114896,species,Homonyx bahianus,"Ohaus, 1913",accepted,,Homonyx,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114422,,,TAXON,
179617,species,Megaceras stuebeli,"Kirsch, 1885",accepted,,Megaceras,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114356,,,TAXON,
191887,species,Aphengium sordidum,"Harold, 1868",accepted,,Aphengium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255061,,,TAXON,
200091,species,Golinca trevisani,"Valois & Silva, 2015",accepted,,Golinca,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168069,,,TAXON,
192577,species,Canthidium basale,"Harold, 1867",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192130,,,TAXON,
272203,species,Neoathyreus (Neoathyreus) cuspinotatus,"Howden, 1985",accepted,,Neoathyreus,Geotrupidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201415,,,TAXON,
192200,species,Ateuchus robustus,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
241973,species,Ceraspis leucosoma,"Blanchard, 1850",accepted,,Ceraspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241923,,,TAXON,
210871,species,Trizogeniates geminatus,"Villatoro, 2002",accepted,,Trizogeniates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114303,,,TAXON,
211201,species,Barybas callosipennis,"Frey, 1969",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
114719,species,Actinobolus pilosus,"Dupuis & Dechambre, 1998",accepted,,Actinobolus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179336,,,TAXON,
242319,species,Leucothyreus clodius,"Ohaus, 1931",accepted,,Leucothyreus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241768,,,TAXON,
161226,species,Canthidium (Eucanthidium) collare,"Harold, 1867",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223887,,,TAXON,
262144,species,Badelina pygidialis,"(Thomson, 1878)",accepted,,Badelina,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262121,,,TAXON,
128951,species,Bdelyrus leptomerus,"Cook, 1998",accepted,,Bdelyrus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223746,,,TAXON,
114454,species,Liogenys bidenticeps,"Moser, 1919",accepted,,Liogenys,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114338,,,TAXON,
