ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175231,subfamily,Cebalginae,"Fain, 1962",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238251,,,TAXON,
272324,subfamily,Limnesiinae,,accepted,,,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272325,,,TAXON,
222433,subfamily,Balaustiinae,,accepted,,,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222406,,,TAXON,
253832,subfamily,Callidosomatinae,,accepted,,,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222406,,,TAXON,
218101,subfamily,Hydryphantinae,,accepted,,,Hydryphantidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184916,,,TAXON,
246340,subfamily,Eutrombidiinae,,accepted,,,Microtrombidiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183510,,,TAXON,
111113,subfamily,Mummuciidae,"Roewer, 1934",accepted,,,,Solifugae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176355,,,TAXON,
172152,subfamily,Progonyleptoidellinae,"Soares & Soares, 1985",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140686,,,TAXON,
139289,subfamily,Cheliferinae,"Risso, 1827",accepted,,,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264871,,,TAXON,
121075,subfamily,Xolalginae,"Dubinin, 1953",accepted,,,Xolalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120631,,,TAXON,
215166,subfamily,Microtrombidiinae,,accepted,,,Microtrombidiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183510,,,TAXON,
116005,subfamily,Acropsopilioninae,"Roewer, 1923",accepted,,,Acropsopilionidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243064,,,TAXON,
272822,subfamily,Gonyassamiinae,"Soares & Soares, 1988",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140686,,,TAXON,
175292,subfamily,Harpirhynchinae,"Dubinin, 1957",accepted,,,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206399,,,TAXON,
202983,subfamily,Gonyleptinae,"Sundevall, 1833",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140686,,,TAXON,
117885,subfamily,Megniniinae,"Gaud & Atyeo, 1982",accepted,,,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117892,,,TAXON,
264383,subfamily,Aturinae,,accepted,,,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202039,,,TAXON,
213501,subfamily,Leiosteninae,"Šilhavý, 1973",accepted,,,Agoristenidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117418,,,TAXON,
263122,subfamily,Hypoctoninae,"Pocock, 1899",accepted,,,Thelyphonidae,Thelyphonida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137177,,,TAXON,
170641,subfamily,Sperchontinae,,accepted,,,Sperchontidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272211,,,TAXON,
267681,subfamily,Phryninae,"Blanchard, 1852",accepted,,,Phrynidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236723,,,TAXON,
190614,subfamily,Cunaxinae,"Oudemans, 1902",accepted,,,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222569,,,TAXON,
172123,subfamily,Cobaniinae,"Kury, 1994",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140686,,,TAXON,
223448,subfamily,Syringophilinae,"Lavoipierre, 1953",accepted,,,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223016,,,TAXON,
265346,subfamily,Lamprochernetinae,"Beier, 1932",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139678,,,TAXON,
213424,subfamily,Alloptinae,"Gaud, 1957",accepted,,,Alloptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117591,,,TAXON,
195160,subfamily,Gagrellinae,"Thorell, 1889",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225636,,,TAXON,
241461,subfamily,Spelaeothrombiinae,"Feider, 1955",accepted,,,Trombellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147294,,,TAXON,
169460,subfamily,Atemninae,"Kishida, 1929",accepted,,,Atemnidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200823,,,TAXON,
272869,subfamily,Cytinae,"Grandjean, 1938",accepted,,,Bdellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141118,,,TAXON,
273839,subfamily,Marsupialginae,"Fain, 1963",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238251,,,TAXON,
233505,subfamily,Albiinae,,accepted,,,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202039,,,TAXON,
244938,subfamily,Protalginae,"Dubinin, 1953",accepted,,,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117892,,,TAXON,
222843,subfamily,Erythraeinae,,accepted,,,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222406,,,TAXON,
264581,subfamily,Neotorrenticolinae,,accepted,,,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272325,,,TAXON,
200506,subfamily,Miratemninae,"Beier, 1932",accepted,,,Atemnidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200823,,,TAXON,
143233,subfamily,Amblyseiinae,"Muma, 1961",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143222,,,TAXON,
222069,subfamily,Myobiinae,"Mégnin, 1877",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190505,,,TAXON,
140201,subfamily,Labidocarpinae,"Günther, 1942",accepted,,,Chirodiscidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234736,,,TAXON,
187886,subfamily,Cranainae,"Roewer, 1913",accepted,,,Cranaidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219237,,,TAXON,
132523,subfamily,Haemogamasinae,"Oudemans, 1926",accepted,,,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164189,,,TAXON,
170744,subfamily,Limnocharinae,,accepted,,,Limnocharidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264675,,,TAXON,
155299,subfamily,Wandesiinae,,accepted,,,Hydryphantidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184916,,,TAXON,
203387,subfamily,Odontoscirinae,"Grandjean, 1938",accepted,,,Bdellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141118,,,TAXON,
247613,subfamily,Ingrassiinae,"Gaud & Atyeo, 1981",accepted,,,Xolalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120631,,,TAXON,
174848,subfamily,Ophioptinae,"Southcott, 1956",accepted,,,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206399,,,TAXON,
199961,subfamily,Freyaninae,"Dubinin, 1953",accepted,,,Freyanidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262019,,,TAXON,
128135,subfamily,Picobiinae,"Johnston, 1973",accepted,,,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223016,,,TAXON,
253172,subfamily,Archemyobiinae,"Fain, 1973",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190505,,,TAXON,
235507,subfamily,Pterodectinae,"Park & Atyeo, 1971",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172448,,,TAXON,
118116,subfamily,Anisitsiellinae,,accepted,,,Anisitsiellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214180,,,TAXON,
248837,subfamily,Rhynchohydracarinae,,accepted,,,Rhynchohydracaridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154656,,,TAXON,
142798,subfamily,Typhlodrominae,"Scheuten, 1857",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143222,,,TAXON,
249273,subfamily,Hygrobatinae,,accepted,,,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155148,,,TAXON,
205776,subfamily,Heterophryninae,"Simon, 1892",accepted,,,Phrynidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236723,,,TAXON,
238254,subfamily,Psoroptinae,"Canestrini, 1892",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238251,,,TAXON,
266083,subfamily,Caelopyginae,"Sørensen, 1884",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140686,,,TAXON,
203669,subfamily,Heteropachylinae,"Kury, 1994",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140686,,,TAXON,
273552,subfamily,Bochicinae,"Chamberlin, 1930",accepted,,,Bochicidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273550,,,TAXON,
172461,subfamily,Mitobatinae,"Simon, 1879",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140686,,,TAXON,
127667,subfamily,Coleoscirinae,"Den Heyer, 1978",accepted,,,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222569,,,TAXON,
233402,subfamily,Cheiridiinae,"Hansen, 1894",accepted,,,Cheiridiidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170784,,,TAXON,
116959,subfamily,Pionatacinae,,accepted,,,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181046,,,TAXON,
227127,subfamily,Enantiobuninae,"Mello-Leitão, 1931",accepted,,,Neopilionidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195393,,,TAXON,
250506,subfamily,Pneumophionyssinae,"Fonseca, 1940",accepted,,,Entonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188257,,,TAXON,
273838,subfamily,Psoralginae,"Oudemans, 1908",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238251,,,TAXON,
139102,subfamily,Axonopsinae,,accepted,,,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202039,,,TAXON,
221968,subfamily,Ereynetinae,"Oudemans, 1931",accepted,,,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253279,,,TAXON,
164909,subfamily,Laminosioptinae,"Vitzthum, 1931",accepted,,,Laminosioptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133177,,,TAXON,
235225,subfamily,Sodreaninae,"Soares & Soares, 1985",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140686,,,TAXON,
210179,subfamily,Trombellinae,"Thor, 1935",accepted,,,Trombellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147294,,,TAXON,
186172,subfamily,Cosmetinae,"Koch, 1839",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122783,,,TAXON,
127685,subfamily,Bonzinae,"Den Heyer, 1977",accepted,,,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222569,,,TAXON,
178666,subfamily,Allothrombiinae,,accepted,,,Trombidiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178816,,,TAXON,
141908,subfamily,Triaenonychinae,"Sørensen, 1886",accepted,,,Triaenonychidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235062,,,TAXON,
203224,subfamily,Ampycinae,"Kury, 2003",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140686,,,TAXON,
250338,subfamily,Entonyssinae,"Ewing, 1922",accepted,,,Entonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188257,,,TAXON,
201854,subfamily,Rhyncholimnocharinae,,accepted,,,Limnocharidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264675,,,TAXON,
272705,subfamily,Lobalginae,"Fain, 1965",accepted,,,Lobalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234954,,,TAXON,
263114,subfamily,Mastigoproctinae,"Speijer, 1933",accepted,,,Thelyphonidae,Thelyphonida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137177,,,TAXON,
186570,subfamily,Clathrosperchontinae,,accepted,,,Rhynchohydracaridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154656,,,TAXON,
236664,subfamily,Phrynichinae,"Simon, 1892",accepted,,,Phrynichidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205729,,,TAXON,
140542,subfamily,Echimytricalginae,"Fain, 1970",accepted,,,Lobalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234954,,,TAXON,
141121,subfamily,Spinibdellinae,"Grandjean, 1938",accepted,,,Bdellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141118,,,TAXON,
266015,subfamily,Goniosomatinae,"Mello-Leitão, 1935",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140686,,,TAXON,
139707,subfamily,Chernetinae,"Menge, 1855",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139678,,,TAXON,
211959,subfamily,Pretydeinae,"André, 1980",accepted,,,Tydeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121224,,,TAXON,
142069,subfamily,Stenostygninae,"Roewer, 1913",accepted,,,Biantidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204829,,,TAXON,
220241,subfamily,Stygninae,"Simon, 1879",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251562,,,TAXON,
265900,subfamily,Tricommatinae,"Roewer, 1912",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140686,,,TAXON,
245163,subfamily,Analginae,"Trouessart & Mégnin, 1884",accepted,,,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117892,,,TAXON,
151224,subfamily,Nilotoniinae,,accepted,,,Anisitsiellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214180,,,TAXON,
141124,subfamily,Bdellinae,"Dugès, 1834",accepted,,,Bdellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141118,,,TAXON,
