ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
187034,subfamily,Muraeninae,"Rafinesque, 1815",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218962,,,TAXON,
130231,species,Nemichthys scolopaceus,"Richardson, 1848",accepted,,Nemichthys,Nemichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193480,,,TAXON,
187097,genus,Channomuraena,"Richardson, 1848",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156068,,,TAXON,
259283,species,Nettastoma melanura,"Rafinesque, 1810",accepted,,Nettastoma,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165169,,,TAXON,
124232,species,Pseudomyrophis fugesae,"McCosker, Böhlke & Böhlke, 1989",accepted,,Pseudomyrophis,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124220,,,TAXON,
124219,species,Caralophia loxochila,"Böhlke, 1955",accepted,,Caralophia,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188509,,,TAXON,
120268,genus,Heteroconger,"Bleeker, 1868",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246956,,,TAXON,
140880,genus,Kaupichthys,"Schultz, 1943",accepted,,,Chlopsidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235153,,,TAXON,
130194,genus,Eurypharynx,"Vaillant, 1882",accepted,,,Eurypharyngidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256450,,,TAXON,
246949,species,Ariosoma selenops,"(Reid, 1934)",accepted,,Ariosoma,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215733,,,TAXON,
219442,subfamily,Ophichthinae,"Günther, 1870",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250791,,,TAXON,
188509,genus,Caralophia,"Böhlke, 1955",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
198666,species,Serrivomer schmidti,"(Bauchot-Boutin, 1953)",accepted,,Serrivomer,Serrivomeridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198355,,,TAXON,
249992,species,Echidna catenata,"(Bloch, 1795)",accepted,,Echidna,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155834,,,TAXON,
184131,subfamily,Bathymyrinae,"Böhlke, 1949",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184116,,,TAXON,
230580,species,Serrivomer lanceolatoides,"(Schmidt, 1916)",accepted,,Serrivomer,Serrivomeridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198355,,,TAXON,
246945,genus,Gnathophis,"Kaup, 1859",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246962,,,TAXON,
187485,species,Gymnothorax miliaris,"(Kaup, 1856)",accepted,,Gymnothorax,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155469,,,TAXON,
249635,family,Muraenesocidae,"Kaup, 1859",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
218108,genus,Moringua,"Gray, 1831",accepted,,,Moringuidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122875,,,TAXON,
187475,species,Gymnothorax vicinus,"(Castelnau, 1855)",accepted,,Gymnothorax,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155469,,,TAXON,
138187,species,Ariosoma balearicum,"(Delaroche, 1809)",accepted,,Ariosoma,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215733,,,TAXON,
156725,species,Apterichtus ansp,"(Böhlke, 1986)",accepted,,Apterichtus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250690,,,TAXON,
157301,species,Cynoponticus savanna,"(Bancroft, 1831)",accepted,,Cynoponticus,Muraenesocidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155464,,,TAXON,
138259,genus,Paraconger,"Kanazawa, 1961",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184131,,,TAXON,
142947,family,Derichthyidae,"Gill, 1884",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
186266,species,Neoconger mucronatus,"Girard, 1858",accepted,,Neoconger,Moringuidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186732,,,TAXON,
156068,subfamily,Uropterygiinae,"Fowler, 1925",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218962,,,TAXON,
186705,genus,Enchelycore,"Kaup, 1856",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187034,,,TAXON,
124308,tribe,Herpetoichthys,"Kaup, 1856",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
222028,family,Saccopharyngidae,"Bleeker, 1859",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
152965,species,Bathyuroconger vicinus,"(Vaillant, 1888)",accepted,,Bathyuroconger,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183878,,,TAXON,
184137,species,Bathycongrus dubius,"(Breder, 1927)",accepted,,Bathycongrus,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246959,,,TAXON,
152632,genus,Pseudophichthys,"Roule, 1915",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246962,,,TAXON,
250782,species,Ophichthus gomesi,"(Castelnau, 1855)",accepted,,Ophichthus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155593,,,TAXON,
225187,species,Eurypharynx pelecanoides,"Vaillant, 1882",accepted,,Eurypharynx,Eurypharyngidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130194,,,TAXON,
188516,species,Stictorhinus potamius,"Böhlke & McCosker, 1975",accepted,,Stictorhinus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250686,,,TAXON,
165319,genus,Facciolella,"Whitley, 1938",accepted,,,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196584,,,TAXON,
186732,genus,Neoconger,"Girard, 1858",accepted,,,Moringuidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122875,,,TAXON,
250788,species,Asarcenchelys longimanus,"McCosker, 1985",accepted,,Asarcenchelys,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250794,,,TAXON,
155469,genus,Gymnothorax,"Bloch, 1795",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187034,,,TAXON,
193480,genus,Nemichthys,"Richardson, 1848",accepted,,,Nemichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162352,,,TAXON,
232098,species,Nemichthys curvirostris,"(Strömman, 1896)",accepted,,Nemichthys,Nemichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193480,,,TAXON,
124311,genus,Echiophis,"Kaup, 1856",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
222745,species,Synaphobranchus calvus,"Melo, 2007",accepted,,Synaphobranchus,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127344,,,TAXON,
127251,genus,Histiobranchus,"Gill, 1883",accepted,,,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222813,,,TAXON,
162110,species,Avocettina infans,"(Günther, 1878)",accepted,,Avocettina,Nemichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225247,,,TAXON,
155464,genus,Cynoponticus,"Costa, 1845",accepted,,,Muraenesocidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249635,,,TAXON,
235153,family,Chlopsidae,"Rafinesque, 1815",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
152637,species,Ariosoma opistophthalmus,"(Ranzani, 1839)",accepted,,Ariosoma,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215733,,,TAXON,
219719,species,Ahlia egmontis,"(Jordan, 1884)",accepted,,Ahlia,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219725,,,TAXON,
219444,species,Quassiremus ascensionis,"(Studer, 1889)",accepted,,Quassiremus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124318,,,TAXON,
184119,species,Conger orbignyanus,"Valenciennes, 1837",accepted,,Conger,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138240,,,TAXON,
218534,species,Channomuraena vittatus,"(Richardson, 1845)",accepted,,Channomuraena,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187097,,,TAXON,
253711,subfamily,Simenchelyinae,"Gill, 1879",accepted,,,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127604,,,TAXON,
140878,genus,Chlopsis,"Rafinesque, 1810",accepted,,,Chlopsidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235153,,,TAXON,
127354,genus,Diastobranchus,"Barnard, 1923",accepted,,,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222813,,,TAXON,
206242,species,Derichthys serpentinus,"Gill, 1884",accepted,,Derichthys,Derichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174373,,,TAXON,
174373,genus,Derichthys,"Gill, 1884",accepted,,,Derichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142947,,,TAXON,
250800,species,Phaenomonas longissima,"(Cadenat & Marchal, 1963)",accepted,,Phaenomonas,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250802,,,TAXON,
222819,genus,Simenchelys,"Gill, 1879",accepted,,,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253711,,,TAXON,
155593,genus,Ophichthus,"Ahl, 1789",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
222396,species,Simenchelys parasitica,"Gill, 1879",accepted,,Simenchelys,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222819,,,TAXON,
183556,genus,Coloconger,"Alcock, 1889",accepted,,,Colocongridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152349,,,TAXON,
249983,species,Gymnothorax polygonius,"Poey, 1875",accepted,,Gymnothorax,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155469,,,TAXON,
127348,species,Diastobranchus capensis,"Barnard, 1923",accepted,,Diastobranchus,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127354,,,TAXON,
250796,species,Ophichthus ophis,"(Linnaeus, 1758)",accepted,,Ophichthus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155593,,,TAXON,
246959,genus,Bathycongrus,"Ogilby, 1898",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246962,,,TAXON,
256252,species,Avocettina acuticeps,"(Regan, 1916)",accepted,,Avocettina,Nemichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225247,,,TAXON,
219728,species,Myrophis plumbeus,"(Cope, 1871)",accepted,,Myrophis,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156723,,,TAXON,
250692,genus,Herpetoichthys,"Kaup, 1856",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
154937,species,Moringua edwardsi,"(Jordan & Bollman, 1889)",accepted,,Moringua,Moringuidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218108,,,TAXON,
156056,species,Gymnothorax conspersus,"Poey, 1867",accepted,,Gymnothorax,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155469,,,TAXON,
222328,genus,Haptenchelys,"Robins & Martin, 1976",accepted,,,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222813,,,TAXON,
228234,genus,Venefica,"Jordan & Davis, 1891",accepted,,,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196584,,,TAXON,
218959,species,Gymnothorax moringa,"(Cuvier, 1829)",accepted,,Gymnothorax,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155469,,,TAXON,
218956,species,Muraena retifera,"Goode & Bean, 1882",accepted,,Muraena,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187480,,,TAXON,
155837,species,Uropterygius macularius,"(Lesueur, 1825)",accepted,,Uropterygius,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187478,,,TAXON,
127344,genus,Synaphobranchus,"Johnson, 1862",accepted,,,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222813,,,TAXON,
222815,species,Synaphobranchus brevidorsalis,"Günther, 1887",accepted,,Synaphobranchus,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127344,,,TAXON,
124230,species,Ophichthus cylindroideus,"(Ranzani, 1839)",accepted,,Ophichthus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155593,,,TAXON,
184135,genus,Acromycter,"Smith & Kanazawa, 1977",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246962,,,TAXON,
156723,genus,Myrophis,"Lütken, 1852",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250688,,,TAXON,
249991,species,Anarchias similis,"(Lea, 1913)",accepted,,Anarchias,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155832,,,TAXON,
156718,genus,Letharchus,"Goode & Bean, 1882",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
184116,family,Congridae,"Kaup, 1856",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
219738,species,Ophichthus cylindroideus,"(Ranzani, 1840)",accepted,,Ophichthus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155593,,,TAXON,
165169,genus,Nettastoma,"Rafinesque, 1810",accepted,,,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196584,,,TAXON,
156061,species,Enchelycore carychroa,"Böhlke & Böhlke, 1976",accepted,,Enchelycore,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186705,,,TAXON,
246962,subfamily,Congrinae,"Kaup, 1856",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184116,,,TAXON,
120272,genus,Xenomystax,"Gilbert, 1891",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246962,,,TAXON,
138240,genus,Conger,"Bosc, 1817",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246962,,,TAXON,
159670,subfamily,Ilyophinae,"Jordan & Davis, 1891",accepted,,,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127604,,,TAXON,
250785,species,Pseudomyrophis frio,"(Jordan & Davis, 1891)",accepted,,Pseudomyrophis,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124220,,,TAXON,
198664,genus,Stemonidium,"Gilbert, 1904",accepted,,,Serrivomeridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271252,,,TAXON,
162245,species,Labichthys carinatus,"Gill & Ryder, 1883",accepted,,Labichthys,Nemichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257941,,,TAXON,
120261,species,Bathycongrus bullisi,"(Smith & Kanazawa, 1977)",accepted,,Bathycongrus,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246959,,,TAXON,
196584,family,Nettastomatidae,"Kaup, 1854",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
196585,species,Saurenchelys stylura,"(Lea, 1913)",accepted,,Saurenchelys,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259288,,,TAXON,
152627,species,Conger triporiceps,"Kanazawa, 1958",accepted,,Conger,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138240,,,TAXON,
228380,species,Facciolella oxyrhyncha,"(Bellotti, 1883)",accepted,,Facciolella,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165319,,,TAXON,
124305,species,Aplatophis chauliodus,"Böhlke, 1956",accepted,,Aplatophis,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219735,,,TAXON,
