ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268348,species,Centris (Aphemisia) plumipes,"Smith, 1854",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227691,,,TAXON,
132728,species,Melissodes (Ecplectica) sexcincta,"(Lepeletier, 1841)",accepted,,Melissodes,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132701,,,TAXON,
227432,species,Tropidopedia nigrita,"Aguiar & Melo, 2007",accepted,,Tropidopedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195966,,,TAXON,
258500,species,Thygater (Nectarodiaeta) luederwaldti,"(Schrottky, 1910)",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268831,,,TAXON,
195320,species,Euglossa moratoi,"Nemésio & Engel, 2012",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164576,,,TAXON,
266446,species,Centris (Melacentris) frieseana,"Moure, 2003",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227695,,,TAXON,
258831,species,Geotrigona subfulva,"Camargo & Moure, 1996",accepted,,Geotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164690,,,TAXON,
164553,species,Euglossa (Glossura) bazinga,"Nemésio & Ferrari, 2012",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164578,,,TAXON,
258889,species,Trigona spinipes,"(Fabricius, 1793)",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
227512,species,Dolichotrigona moratoi,"Camargo & Pedro, 2005",accepted,,Dolichotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164600,,,TAXON,
265333,species,Xylocopa (Schonnherria) anthophoroides,"Smith, 1874",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
164533,species,Centris (Ptilotopus) derasa,"Lepeletier, 1841",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268568,,,TAXON,
258383,species,Hopliphora velutina,"(Lepeletier & Serville, 1825)",accepted,,Hopliphora,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164476,,,TAXON,
164334,species,Mesoplia rufipes,"(Perty, 1833)",accepted,,Mesoplia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132709,,,TAXON,
195616,species,Trigona lacteipennis,"Friese, 1900",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
227473,species,Melissoptila fulvonigra,"Urban, 1988",accepted,,Melissoptila,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164587,,,TAXON,
164361,species,Centris (Hemisiella) dichrootricha,"(Moure, 1945)",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132792,,,TAXON,
195290,species,Xylocopa (Schonnherria) splendidula,"Lepeletier, 1841",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
258803,species,Partamona subtilis,"Pedro & Camargo, 2003",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
133041,species,Plebeia saiqui,"(Friese, 1900)",accepted,,Plebeia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227498,,,TAXON,
132753,species,Chalepogenus goeldianus,"(Friese, 1899)",accepted,,Chalepogenus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268135,,,TAXON,
227617,species,Arhysoceble huberi,"(Ducke, 1908)",accepted,,Arhysoceble,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264011,,,TAXON,
132707,species,Tetrapedia garofaloi,"Moure, 1999",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
164649,species,Thygater (Thygater) rubricata,"(Smith, 1879)",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132699,,,TAXON,
164746,species,Melipona (Michmelia) captiosa,"Moure, 1962",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
195716,species,Rhathymus unicolor,"(Smith, 1854)",accepted,,Rhathymus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265038,,,TAXON,
258812,species,Lestrimelitta spinosa,"Marchi & Melo, 2006",accepted,,Lestrimelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258559,,,TAXON,
164480,species,Caenonomada bruneri,"Ashmead, 1899",accepted,,Caenonomada,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263783,,,TAXON,
227953,species,Paratrigona crassicornis,"Camargo & Moure, 1994",accepted,,Paratrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164647,,,TAXON,
227517,species,Centris (Xanthemisia) ferruginea,"Lepeletier, 1841",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195288,,,TAXON,
196041,species,Trigonisca duckei,"(Friese, 1900)",accepted,,Trigonisca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164403,,,TAXON,
132953,species,Monoeca schrottkyi,"(Friese, 1902)",accepted,,Monoeca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195922,,,TAXON,
227608,species,Bombus (Thoracobombus) morio,"(Swederus, 1787)",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195280,,,TAXON,
195292,species,Dasyhalonia (Pachyhalonia) cearensis,"(Ducke, 1910)",accepted,,Dasyhalonia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227533,,,TAXON,
133034,species,Trigona truculenta,"Almeida, 1984",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
195802,species,Euglossa (Euglossella) perpulchra,"Moure & Schlindwein, 2002",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164629,,,TAXON,
195452,species,Eufriesea macroglossa,"(Moure, 1965)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
195992,species,Pseudepeolus fasciatus,"Holmberg, 1886",accepted,,Pseudepeolus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132712,,,TAXON,
132811,species,Centris (Centris) niveofasciata,"Friese, 1899",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258300,,,TAXON,
195929,species,Osiris nigrocinctus,"Friese, 1930",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
195502,species,Ceratina (Crewella) cyanicollis,"Schrottky, 1902",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
195436,species,Cyphomelissa superba,"(Ducke, 1902)",accepted,,Cyphomelissa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164416,,,TAXON,
132715,species,Eufriesea duckei,"(Friese, 1923)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
195769,species,Tetragonisca angustula,"(Latreille, 1811)",accepted,,Tetragonisca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265821,,,TAXON,
258571,species,Mesonychium coerulescens,"Lepeletier & Serville, 1825",accepted,,Mesonychium,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263140,,,TAXON,
164386,species,Melitoma ipomoearum,"Ducke, 1912",accepted,,Melitoma,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195951,,,TAXON,
227859,species,Urbanapis litorallis,"Aguiar & Melo, 2015",accepted,,Urbanapis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164811,,,TAXON,
258351,species,Aglae caerulea,"Lepeletier & Serville, 1825",accepted,,Aglae,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164651,,,TAXON,
132913,species,Centris (Melacentris) pleuralis,"Friese, 1900",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227695,,,TAXON,
132689,species,Centris (Melacentris) collaris,"Lepeletier, 1841",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227695,,,TAXON,
266193,species,Centris (Centris) maculifrons,"Smith, 1854",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258300,,,TAXON,
195356,species,Eulaema (Apeulaema) mocsaryi,"(Friese, 1899)",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258511,,,TAXON,
227941,species,Paratrigona euxanthospila,"Camargo & Moure, 1994",accepted,,Paratrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164647,,,TAXON,
132789,species,Gaesischia (Gaesischiopsis) minima,"Urban, 1989",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258672,,,TAXON,
164622,species,Micronychapis duckei,"(Friese, 1908)",accepted,,Micronychapis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132694,,,TAXON,
258588,species,Ceratina (Crewella) longiceps,"Smith, 1879",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
267499,species,Osiris duckei,"Friese, 1930",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
164864,species,Plebeia poecilochroa,"Moure & Camargo, 1993",accepted,,Plebeia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227498,,,TAXON,
227390,species,Melissoptila thoracica,"(Smith, 1854)",accepted,,Melissoptila,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164587,,,TAXON,
195504,species,Celetrigona hirsuticornis,"Camargo & Pedro, 2009",accepted,,Celetrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258568,,,TAXON,
