ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
239270,suborder,Scolopaci,Sharpe,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111674,,,TAXON,
171939,suborder,Moloidei,,inferredAccepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239535,,,TAXON,
111437,suborder,Bibionomorpha,"Hennig, 1954",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274062,,,TAXON,
239009,suborder,Psychodomorpha,"Hennig, 1968",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274062,,,TAXON,
111502,suborder,Monogynaspida,"Camin & Gorirossi, 1955",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239548,,,TAXON,
145451,suborder,Orthurethra,"Pilsbry, 1900",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176887,,,TAXON,
176378,suborder,Tubulifera,"Haliday, 1836",accepted,,,,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176627,,,TAXON,
176693,suborder,Adephaga,"Schellenberg, 1806",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111198,,,TAXON,
208021,suborder,Unipeltata,"Latreille, 1825",accepted,,,,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111530,,,TAXON,
208165,suborder,Sessiliflorae,"Kükenthal, 1915",accepted,,,,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176666,,,TAXON,
239491,suborder,Acanthochitonina,"Bergenhayn, 1930",accepted,,,,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144575,,,TAXON,
145438,suborder,Tetraodontoidei,,inferredAccepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239535,,,TAXON,
239599,suborder,Enthemonae,"Rodríguez & Daly, 2014",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145299,,,TAXON,
176556,suborder,Scutellina,"Agassiz, 1872",accepted,,,,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176286,,,TAXON,
239455,suborder,Troctomorpha,"Roesler, 1940",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207916,,,TAXON,
111267,suborder,Incertae sedis,,inferredAccepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176887,,,TAXON,
176691,suborder,Capitata,"Kühn, 1913",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208108,,,TAXON,
145201,suborder,Mulloidei,,accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208040,,,TAXON,
145267,suborder,Lumbricina,"De Blainville, 1830",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208128,,,TAXON,
145297,suborder,Syngnathoidei,,accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208040,,,TAXON,
207284,suborder,Ostracioidei,,inferredAccepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239535,,,TAXON,
269855,suborder,Sciuromorpha,"Brandt, 1855",accepted,,,,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208008,,,TAXON,
207921,suborder,Iguania,"Cope, 1864",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239063,,,TAXON,
207954,suborder,Tubificina,"Brinkhurst & Jamieson, 1971",accepted,,,,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111173,,,TAXON,
208132,suborder,Incirrata,"Grimpe, 1916",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176809,,,TAXON,
207909,suborder,Clypeasterina,"von Zittel, 1879",accepted,,,,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176286,,,TAXON,
239158,suborder,Psocomorpha,"Badonnel, 1951",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207916,,,TAXON,
176368,suborder,Neelipleona,"Massoud, 1971",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145330,,,TAXON,
145305,suborder,Diploglossa,"Cope, 1864",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239063,,,TAXON,
204177,suborder,Opisthothelae,"Pocock, 1892",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239105,,,TAXON,
111391,suborder,Poduromorpha,"Börner, 1913",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145330,,,TAXON,
239223,suborder,Dexiarchia,"Schrödl, Wägele & Willan, 2001",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111253,,,TAXON,
239173,suborder,Pseudothecosomata,"Meisenheimer, 1905",accepted,,,,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111547,,,TAXON,
176904,suborder,Gadilimorpha,,accepted,,,,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239053,,,TAXON,
239541,suborder,Ophiurina,"Müller & Troschel, 1840",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111372,,,TAXON,
208319,suborder,Cytherocopina,"Baird, 1850",accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239220,,,TAXON,
239828,suborder,Tripyloidina,,accepted,,,,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176738,,,TAXON,
176696,suborder,Cirrata,"Grimpe, 1916",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176809,,,TAXON,
111157,suborder,Hyperiidea,"Milne-Edwards, 1830",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145143,,,TAXON,
111456,suborder,Brachycera,"Macquart, 1834",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274062,,,TAXON,
176669,suborder,Neotyphloplanida,"Willems, Wallberg, Jondelius, Littlewood, Backeljau, Schockaert & Artois, 2006",accepted,,,,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145268,,,TAXON,
111486,suborder,Caniformia,"Kretzoi, 1938",accepted,,,,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111134,,,TAXON,
239462,suborder,Epiocheirata,"Harvey, 1992",accepted,,,,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111446,,,TAXON,
111210,suborder,Zygoptera,"Selys in Selys & Hagen, 1854",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239072,,,TAXON,
176680,suborder,Stiripasterida,"Fry, 1978",accepted,,,,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145288,,,TAXON,
208097,suborder,Aplocheiloidei,"Nelson, 2006",accepted,,,,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176551,,,TAXON,
208294,suborder,Scleraxonia,"Studer, 1887",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
145166,suborder,Asellota,"Latreille, 1802",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207982,,,TAXON,
208143,suborder,Thalamoporellina,"Ostrovsky, 2013",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111468,,,TAXON,
239605,suborder,Platysporina,"Kudo, 1919",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176582,,,TAXON,
176358,suborder,Myxophaga,"Crowson, 1955",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111198,,,TAXON,
111287,suborder,Serpentes,"Linnaeus, 1758",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239063,,,TAXON,
176828,suborder,Platycopina,"Sars, 1866",accepted,,,,Platycopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208330,,,TAXON,
111169,suborder,Auchenorrhyncha,"Duméril, 1806",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208035,,,TAXON,
208087,suborder,Iocheirata,"Harvey, 1992",accepted,,,,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111446,,,TAXON,
239649,suborder,Meridosternata,"Lovén, 1883",accepted,,,,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111355,,,TAXON,
176354,suborder,Dactylopteroidei,,accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208040,,,TAXON,
208193,suborder,Nygolaimina,,accepted,,,,Dorylaimida,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208039,,,TAXON,
111184,suborder,Calycophorae,"Leuckart, 1854",accepted,,,,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111424,,,TAXON,
208057,suborder,Macrostomida,"Karling, 1940",accepted,,,,Macrostomorpha,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144743,,,TAXON,
207960,suborder,Balanomorpha,"Pilsbry, 1916",accepted,,,,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207980,,,TAXON,
176474,suborder,Caelifera,"Ander, 1939",accepted,,,,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145303,,,TAXON,
208113,suborder,Sejida,"Kramer, 1885",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239548,,,TAXON,
111712,suborder,Sigmurethra,"Pilsbry, 1900",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176887,,,TAXON,
239521,suborder,Lepadomorpha,"Pilsbry, 1916",accepted,,,,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111396,,,TAXON,
111180,suborder,Megascolecida,,accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208128,,,TAXON,
145170,suborder,Tipulomorpha,"Rohdendorf, 1961",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274062,,,TAXON,
204522,suborder,Cottoidei,,inferredAccepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239532,,,TAXON,
208230,suborder,Linhomoeina,,accepted,,,,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239329,,,TAXON,
208292,suborder,Monhysterina,,accepted,,,,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239329,,,TAXON,
208228,suborder,Darwinulocopina,"Sohn, 1988",accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239220,,,TAXON,
111511,suborder,Anoplura,"Leach, 1815",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111269,,,TAXON,
208029,suborder,Proboscoida,"Broch, 1910",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176533,,,TAXON,
111107,suborder,Archostemata,"Kolbe, 1908",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111198,,,TAXON,
111821,suborder,Plakobranchacea,"Jensen, 1996",accepted,,,,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239320,,,TAXON,
111350,suborder,Maricola,"Hallez, 1892",accepted,,,,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176540,,,TAXON,
239007,suborder,Filifera,"Kühn, 1913",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208108,,,TAXON,
239714,suborder,Trefusiina,,accepted,,,,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176738,,,TAXON,
239425,suborder,Cyclorhagae,"Zelinka, 1896",accepted,,,,Cyclorhagida,,Kinorhynchia,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176504,,,TAXON,
111464,suborder,Gekkota,"Cuvier, 1817",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239063,,,TAXON,
172546,suborder,Scombrolabracoidei,,accepted,,,,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176497,,,TAXON,
176803,suborder,Oxynoacea,"Adams & Adams, 1854",accepted,,,,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239320,,,TAXON,
175898,suborder,Entomobryomorpha,"Börner, 1913",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145330,,,TAXON,
176779,suborder,Terapontoidei,,inferredAccepted,,,,Centrarchiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111459,,,TAXON,
207905,suborder,Vermilingua,"Illiger, 1811",accepted,,,,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239575,,,TAXON,
111121,suborder,Isocrinina,"Sieverts-Doreck, 1952",accepted,,,,Isocrinida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239486,,,TAXON,
239255,suborder,Dyspnoi,"Hansen & Sørensen, 1904",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176609,,,TAXON,
145314,suborder,Unguiphora,"Sopott-Ehlers, 1985",accepted,,,,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239614,,,TAXON,
208136,suborder,Gobiesocoidei,,inferredAccepted,,,,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176598,,,TAXON,
239585,suborder,Ingolfiellidea,"Hansen, 1903",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145143,,,TAXON,
239065,suborder,Ensifera,"Chopard, 1921",accepted,,,,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145303,,,TAXON,
208050,suborder,Eupantopodida,"Fry, 1978",accepted,,,,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145288,,,TAXON,
208194,suborder,Calcaxonia,"Grasshoff, 1999",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
208067,suborder,Dendrobranchiata,"Bate, 1888",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111480,,,TAXON,
208096,suborder,Ischnocera,"Kellogg, 1896",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111269,,,TAXON,
176361,suborder,Brachycnemina,"Haddon & Schackelton, 1891",accepted,,,,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144590,,,TAXON,
208076,suborder,Serranoidei,,accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239532,,,TAXON,
239581,suborder,Paleopneustina,"Markov & Solovjev, 2001",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176660,,,TAXON,
208071,suborder,Scorpaenoidei,"Imamura & Shinohara, 1998",accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239532,,,TAXON,
145168,suborder,Sternorrhyncha,"Amyot & Serville, 1843",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208035,,,TAXON,
239583,suborder,Continenticola,"Carranza, Littlewood, Clough, Ruiz-Trillo, Baguñà & Riutort, 1998",accepted,,,,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176540,,,TAXON,
111338,suborder,Euctenidiacea,"Tardy, 1970",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111253,,,TAXON,
175414,suborder,Lithophora,"Steinböck, 1925",accepted,,,,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239614,,,TAXON,
239016,suborder,Conica,"Broch, 1910",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176533,,,TAXON,
207930,suborder,Acotylea,"Lang, 1884",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171060,,,TAXON,
176758,suborder,Atelecrinoidea,"Bather, 1899",accepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270167,,,TAXON,
145278,suborder,Amblycera,"Kellogg, 1896",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111269,,,TAXON,
208259,suborder,Balistoidei,,inferredAccepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239535,,,TAXON,
237836,suborder,Laniatores,"Thorell, 1876",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176609,,,TAXON,
239442,suborder,Aplanulata,"Collins, Winkelman, Hadrys & Schierwater, 2005",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208108,,,TAXON,
145542,suborder,Euthecosomata,"Meisenheimer, 1905",accepted,,,,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111547,,,TAXON,
176576,suborder,Euprimates,"Hoffstetter, 1978",accepted,,,,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270172,,,TAXON,
176565,suborder,Symphypleona,"Börner, 1901",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145330,,,TAXON,
111388,suborder,Doliolidina,"Godeaux, 1996",accepted,,,,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208090,,,TAXON,
111336,suborder,Astrophorina,"Sollas, 1887",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239044,,,TAXON,
