ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
284240,species,Tovomita spruceana,Planch. & Triana,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
284110,genus,Mammea,L.,accepted,,,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364289,,,TAXON,
315395,species,Clusia microstemon,Planch. & Triana,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
329958,species,Garcinia macrophylla,Mart.,accepted,,Garcinia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329950,,,TAXON,
287288,species,Clusia burle-marxii,Bittrich,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
329918,species,Clusia nemorosa,G.Mey.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
326840,species,Clusia hoffmannseggiana,Schltdl.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
279401,species,Tovomita glazioviana,Engl.,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
284119,species,Moronobea intermedia,Engl.,accepted,,Moronobea,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279383,,,TAXON,
283981,species,Clusia columnaris,Engl.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
330055,species,Tovomita leucantha,(Schltdl.) Planch. & Triana,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
300145,species,Clusia nigrolineata,P.F.Stevens,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284011,species,Clusia loretensis,Engl.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
330040,genus,Symphonia,L.f.,accepted,,,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364289,,,TAXON,
284195,species,Tovomita choisyana,Planch. & Triana,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
329913,species,Clusia melchiorii,Gleason,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
