ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
193853,family,Caudinidae,"Heding, 1931",accepted,,,,Molpadida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239638,,,TAXON,
219439,family,Stichopodidae,"Haeckel, 1896",accepted,,,,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206450,,,TAXON,
200467,genus,Marthasterias,"Jullien, 1878",accepted,,,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232295,,,TAXON,
145186,order,Elasipodida,"Théel, 1882",accepted,,,,,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239478,,,TAXON,
159194,genus,Cucumaria,"de Blainville, 1830",accepted,,,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190209,,,TAXON,
188377,genus,Hemipholis,"Lyman, 1865",accepted,,,Ophiactidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124115,,,TAXON,
190209,family,Cucumariidae,"Ludwig, 1894",accepted,,,,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176596,,,TAXON,
169528,species,Bathybiaster loripes,"Sladen, 1889",accepted,,Bathybiaster,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169362,,,TAXON,
232295,family,Asteriidae,"Gray, 1840",accepted,,,,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111433,,,TAXON,
232481,species,Astropecten cingulatus,"Sladen, 1883",accepted,,Astropecten,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169533,,,TAXON,
172295,species,Astrocyclus caecilia,"(Lütken, 1856)",accepted,,Astrocyclus,Gorgonocephalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172564,,,TAXON,
183897,genus,Henricia,"Gray, 1840",accepted,,,Echinasteridae,Spinulosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183900,,,TAXON,
153574,genus,Mithrodia,"Gray, 1840",accepted,,,Mithrodiidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215969,,,TAXON,
114156,genus,Encope,"Agassiz, 1840",accepted,,,Mellitidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114147,,,TAXON,
142027,family,Phormosomatidae,"Mortensen, 1934",accepted,,,,Echinothurioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145485,,,TAXON,
115908,genus,Stylocidaris,"Mortensen, 1903",accepted,,,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211740,,,TAXON,
188580,genus,Ophiopsila,"Forbes, 1843",accepted,,,Ophiocomidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250875,,,TAXON,
183553,genus,Echinometra,"Gray, 1825",accepted,,,Echinometridae,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135244,,,TAXON,
244354,genus,Holothuria,"Linnaeus, 1767",accepted,,,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244172,,,TAXON,
131606,genus,Remaster,"Perrier, 1894",accepted,,,Korethasteridae,Velatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249059,,,TAXON,
115914,species,Austrocidaris canaliculata,"(Agassiz, 1863)",accepted,,Austrocidaris,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148859,,,TAXON,
117576,species,Clypeaster rosaceus,"(Linnaeus, 1758)",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
156909,family,Ophiuridae,"Müller & Troschel, 1840",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176827,,,TAXON,
210278,species,Leodia sexiesperforata,"(Leske, 1778)",accepted,,Leodia,Mellitidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210401,,,TAXON,
124115,family,Ophiactidae,"Matsumoto, 1915",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208091,,,TAXON,
134993,family,Leilasteridae,"Jangoux & Aziz, 1988",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
171861,genus,Democrinus,"Perrier, 1883",accepted,,,Bathycrinidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265848,,,TAXON,
172564,genus,Astrocyclus,"Döderlein, 1911",accepted,,,Gorgonocephalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172299,,,TAXON,
182602,genus,Ophionephthys,"Lütken, 1869",accepted,,,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117787,,,TAXON,
219741,family,Ophidiasteridae,"Verrill, 1870",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
124365,species,Amphipholizona delicata,"Clark, 1915",accepted,,Amphipholizona,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156840,,,TAXON,
157463,species,Oreaster reticulatus,"(Linnaeus, 1758)",accepted,,Oreaster,Oreasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125300,,,TAXON,
215644,genus,Brissopsis,"Agassiz, 1840",accepted,,,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215320,,,TAXON,
270167,order,Comatulida,"Clark, 1908",accepted,,,,,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273789,,,TAXON,
123995,species,Ophiactis savignyi,"(Müller & Troschel, 1842)",accepted,,Ophiactis,Ophiactidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123990,,,TAXON,
151325,genus,Hybometra,"Clark, 1913",accepted,,,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245190,,,TAXON,
271830,genus,Asterina,"Nardo, 1834",accepted,,,Asterinidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200485,,,TAXON,
265744,family,Goniasteridae,"Forbes, 1841",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
156840,genus,Amphipholizona,"Clark, 1915",accepted,,,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250820,,,TAXON,
171387,species,Hyphalaster inermis,"Sladen, 1883",accepted,,Hyphalaster,Porcellanasteridae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234569,,,TAXON,
176593,order,Cassiduloida,"Claus, 1880",accepted,,,,,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111359,,,TAXON,
176683,order,Velatida,"Perrier, 1884",accepted,,,,,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237238,,,TAXON,
203334,family,Bathycrinidae,"Bather, 1899",accepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174036,,,TAXON,
173843,family,Deimatidae,"Théel, 1882",accepted,,,,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145186,,,TAXON,
169366,species,Plutonaster bifrons,"(Wyville Thomson, 1873)",accepted,,Plutonaster,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137836,,,TAXON,
131760,family,Fibulariidae,"Gray, 1855",accepted,,,,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176556,,,TAXON,
250883,genus,Ophionereis,"Lütken, 1859",accepted,,,Ophionereididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156882,,,TAXON,
163919,genus,Echinocyamus,,accepted,,,Fibulariidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131760,,,TAXON,
124608,species,Ophionereis reticulata,"(Say, 1825)",accepted,,Ophionereis,Ophionereididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250883,,,TAXON,
250915,genus,Bathypectinura,"Clark, 1909",accepted,,,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250914,,,TAXON,
183907,genus,Davidaster,"Hoggett & Rowe, 1986",accepted,,,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152494,,,TAXON,
219647,species,Ophiomyxa tumida,"Lyman, 1883",accepted,,Ophiomyxa,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124527,,,TAXON,
182961,family,Antedonidae,"Norman, 1865",accepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208223,,,TAXON,
111372,order,Ophiurida,"Müller & Troschel, 1840",accepted,,,,,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111097,,,TAXON,
