ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263024,species,Echetra semilutea,"Walker, 1858",accepted,,Echetra,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137355,,,TAXON,
142257,genus,Caenodelphax,"Fennah, 1965",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
178773,genus,Neomiasa,"Fennah, 1947",accepted,,,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114143,,,TAXON,
236584,species,Pissonotus paraguayensis,"Bartlett, 2000",accepted,,Pissonotus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236587,,,TAXON,
197845,species,Bladina rudis,"(Walker, 1851)",accepted,,Bladina,Nogodinidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229744,,,TAXON,
241710,species,Plectoderes (Plectoderes) collaris,"Coquebert, 1801",accepted,,Plectoderes,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210468,,,TAXON,
115943,species,Mitrops dioxys,"(Walker, 1858)",accepted,,Mitrops,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241449,,,TAXON,
229495,species,Epormenis cestri,"(Berg, 1879)",accepted,,Epormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134883,,,TAXON,
142860,species,Mysidia nivea,"(Fabricius, 1803)",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
205883,genus,Megamelus,"Fieber, 1866",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
263034,species,Crepusia abdominalis,"(Walker, 1858)",accepted,,Crepusia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137083,,,TAXON,
137367,genus,Enchophora,"Spinola, 1839",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263004,,,TAXON,
210315,species,Alphesiboea mendosa,"(Melichar, 1914)",accepted,,Alphesiboea,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147524,,,TAXON,
267807,genus,Tagosodes,"Asche & Wilson, 1990",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
241724,genus,Metaphradmon,"Fennah, 1950",accepted,,,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210457,,,TAXON,
231742,tribe,Amyclini,,accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137038,,,TAXON,
237132,species,Cedusa ledusa,"McAtee, 1924",accepted,,Cedusa,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236946,,,TAXON,
260597,subfamily,Flatoidinae,"Melichar, 1901",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166459,,,TAXON,
263010,species,Cerogenes auricoma,"(Burmeister, 1835)",accepted,,Cerogenes,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168771,,,TAXON,
142467,species,Toya idonea,"(Beamer, 1947)",accepted,,Toya,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142228,,,TAXON,
237113,species,Phaciocephalus pallidovenosus,"(Stål, 1862)",accepted,,Phaciocephalus,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268153,,,TAXON,
191336,species,Thionia (Thionia) similis,"Schmidt, 1910",accepted,,Thionia,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254469,,,TAXON,
198585,genus,Ormenoides,"Melichar, 1923",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229237,,,TAXON,
116012,species,Taosa (Taosa) amazonica,"Fennah, 1945",accepted,,Taosa,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147241,,,TAXON,
173910,genus,Chionimus,"Fennah, 1971",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
194854,tribe,Oeclidiini,"Emeljanov, 2006",accepted,,,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132143,,,TAXON,
114209,species,Taosa (Taosa) suturalis,"(Germar, 1830)",accepted,,Taosa,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147241,,,TAXON,
231758,species,Brasiliana fusca,"Lallemand, 1959",accepted,,Brasiliana,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231690,,,TAXON,
147274,species,Cladodiptera macrophthalma,"Spinola, 1839",accepted,,Cladodiptera,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147388,,,TAXON,
236906,genus,Herpis,"Stål, 1862",accepted,,,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142576,,,TAXON,
231799,species,Flatolystra wertheimerae,"Bleuzen & Porion, 2004",accepted,,Flatolystra,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137392,,,TAXON,
178743,species,Mitrops guarani,"Baptista, Ferreira & Da Silva, 2006",accepted,,Mitrops,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241449,,,TAXON,
168736,genus,Paralystra,"White, 1846",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168738,,,TAXON,
239853,species,Acanalonia varipennis,"(Walker, 1858)",accepted,,Acanalonia,Acanaloniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112059,,,TAXON,
210295,species,Paraphradmon albus,"Fennah, 1950",accepted,,Paraphradmon,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147539,,,TAXON,
268132,species,Mysidia peregrina,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
231593,species,Enchophora tuba,"(Germar, 1830)",accepted,,Enchophora,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137367,,,TAXON,
142556,species,Megamelus scutellaris,"Berg, 1883",accepted,,Megamelus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205883,,,TAXON,
263029,species,Acmonia dichroa,"(Germar, 1830)",accepted,,Acmonia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263027,,,TAXON,
178751,species,Dictyopharoides apicalis,"Melichar, 1912",accepted,,Dictyopharoides,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114168,,,TAXON,
142530,genus,Perkinsiella,"Kirkaldy, 1903",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
198548,species,Anormenis pyralina,"(Germar, 1821)",accepted,,Anormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166512,,,TAXON,
137329,species,Caldania annulata,"Nast, 1951",accepted,,Caldania,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231695,,,TAXON,
166472,genus,Carthaeomorpha,"Melichar, 1901",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166456,,,TAXON,
178739,subgenus,Taosa (Cuernavaca),"Kirkaldy, 1913",accepted,,Taosa,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147220,,,TAXON,
168724,family,Fulgoridae,"Stephens, 1829",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208344,,,TAXON,
188319,family,Caliscelidae,"Amyot & Serville, 1843",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208344,,,TAXON,
134698,subspecies,Ormenis testacea varicosa,"(Walker, 1858)",accepted,,Ormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260559,,,TAXON,
180521,species,Pintalia proxima,"Stål, 1862",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
168751,species,Aliphera marginalis,"(Gerstaecker, 1860)",accepted,,Aliphera,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231787,,,TAXON,
142558,tribe,Kelisiini,"Wagner, 1963",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236826,,,TAXON,
241367,species,Metaphradmon tortrix,"Fennah, 1950",accepted,,Metaphradmon,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241724,,,TAXON,
210457,tribe,Achilini,"Stål, 1866",accepted,,,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241712,,,TAXON,
160432,species,Thionia (Thionia) obsoleta,"Melichar, 1906",accepted,,Thionia,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254469,,,TAXON,
142521,tribe,Tetrasteirini,"Emeljanov, 1995",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236576,,,TAXON,
231787,genus,Aliphera,"Stål, 1866",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262985,,,TAXON,
241373,species,Flatachilus diffinis,"(Walker, 1858)",accepted,,Flatachilus,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210298,,,TAXON,
178759,species,Cladodiptera limpida,"(Walker, 1851)",accepted,,Cladodiptera,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147388,,,TAXON,
210166,species,Lappida armata,"Melichar, 1912",accepted,,Lappida,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178618,,,TAXON,
137343,species,Enhydria tessellata,"(Walker, 1851)",accepted,,Enhydria,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137110,,,TAXON,
180513,subfamily,Cixiinae,"Spinola, 1839",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180533,,,TAXON,
260503,species,Poekilloptera phalaenoides,,accepted,,Poekilloptera,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134669,,,TAXON,
236896,species,Paramysidia felix,"Broomfield, 1985",accepted,,Paramysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206200,,,TAXON,
231597,genus,Cyrpoptus,"Stål, 1862",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137035,,,TAXON,
149200,species,Pintalia latinotata,"Muir, 1934",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
236823,species,Megamelus bifurcatus,"Crawford, 1914",accepted,,Megamelus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205883,,,TAXON,
262994,species,Crepusia vicina,"Lallemand, 1959",accepted,,Crepusia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137083,,,TAXON,
147390,species,Megadictya obtusifrons,"(Walker, 1851)",accepted,,Megadictya,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147397,,,TAXON,
174298,species,Mysidia bella,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
128403,species,Heremon instabile,"(Stål, 1862)",accepted,,Heremon,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128405,,,TAXON,
263039,genus,Calyptoproctus,"Spinola, 1839",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137035,,,TAXON,
268137,species,Mysidia venusta,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
197494,species,Bladina loisae,"Kramer, 1976",accepted,,Bladina,Nogodinidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229744,,,TAXON,
229744,genus,Bladina,"Stål, 1859",accepted,,,Nogodinidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197488,,,TAXON,
243340,tribe,Pentastirini,"Emeljanov, 1971",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180513,,,TAXON,
178753,species,Alphesiboea fulgurans,"(Melichar, 1914)",accepted,,Alphesiboea,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147524,,,TAXON,
205886,species,Neomalaxa flava,"Muir, 1918",accepted,,Neomalaxa,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142511,,,TAXON,
262974,genus,Alaruasa,"Distant, 1906",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168738,,,TAXON,
218529,tribe,Ricaniini,"Amyot & Serville, 1843",accepted,,,Ricaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218525,,,TAXON,
263015,species,Acmonia crowleyi,"Distant, 1906",accepted,,Acmonia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263027,,,TAXON,
205916,tribe,Delphacini,"Leach, 1815",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267822,,,TAXON,
186607,species,Ricanula sollicita,"Melichar, 1898",accepted,,Ricanula,Ricaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155682,,,TAXON,
205902,species,Plesiodelphax guayanus,"Asche, 1985",accepted,,Plesiodelphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267812,,,TAXON,
147259,species,Nersia distinguenda,"(Spinola, 1839)",accepted,,Nersia,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178573,,,TAXON,
191329,species,Paranipeus latipes,"Melichar, 1906",accepted,,Paranipeus,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223250,,,TAXON,
137332,genus,Coptopola,"Stål, 1869",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137035,,,TAXON,
147507,species,Acrisius fasciatus,"Melichar, 1906",accepted,,Acrisius,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147520,,,TAXON,
231686,species,Zepasa aurivilliana,"Distant, 1906",accepted,,Zepasa,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231716,,,TAXON,
166516,species,Epormenis roscida,"(Germar, 1821)",accepted,,Epormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134883,,,TAXON,
254469,subgenus,Thionia (Thionia),"Stål, 1859",accepted,,Thionia,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254459,,,TAXON,
210307,species,Alphesiboea similis,"(Schmidt, 1911)",accepted,,Alphesiboea,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147524,,,TAXON,
229490,species,Flatoidinus dorsisigna,"(Walker, 1858)",accepted,,Flatoidinus,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198566,,,TAXON,
137122,species,Flatolystra ypsilon,"Nast, 1950",accepted,,Flatolystra,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137392,,,TAXON,
147258,species,Paramisia rufistigma,"(Walker, 1851)",accepted,,Paramisia,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115909,,,TAXON,
142228,genus,Toya,"Distant, 1906",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
142557,species,Mysidia pseudoerecta,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
137353,species,Druentia variegata,"(Spinola, 1839)",accepted,,Druentia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231805,,,TAXON,
210139,species,Diacira obliquata,"(Westwood, 1845)",accepted,,Diacira,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241439,,,TAXON,
166518,subspecies,Poekilloptera fritillaria pantherina,"Melichar, 1901",accepted,,Poekilloptera,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229256,,,TAXON,
178578,species,Mitropodes brasiliensis,"Baptista, Ferreira & Da Silva, 2006",accepted,,Mitropodes,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178581,,,TAXON,
149135,species,Pintalia obscuripennis,"Stål, 1862",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
178892,species,Rotunosa indicanda,"(Walker, 1858)",accepted,,Rotunosa,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116285,,,TAXON,
121429,genus,Cixius,"Latreille, 1804",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149198,,,TAXON,
114149,genus,Mozzela,"Baptista, Ferreira & Da Silva, 2006",accepted,,,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114196,,,TAXON,
178736,genus,Digitocrista,"Fennah, 1944",accepted,,,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114196,,,TAXON,
268195,tribe,Asiracini,"Motschulsky, 1863",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236576,,,TAXON,
198592,tribe,Phantiini,"Melichar, 1923",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260579,,,TAXON,
229483,species,Dascalia scabrida,"Melichar, 1902",accepted,,Dascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166486,,,TAXON,
128406,species,Heremon notatum,"(Melichar, 1906)",accepted,,Heremon,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128405,,,TAXON,
