ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208218,superfamily,Solenoidea,"Lamarck, 1809",accepted,,,,Adapedonta,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111781,,,TAXON,
182005,species,Globivenus rigida,"(Dillwyn, 1817)",accepted,,Globivenus,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213604,,,TAXON,
256579,species,Merisca alerta,"(Boss, 1964)",accepted,,Merisca,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162519,,,TAXON,
127426,species,Eutivela isabelleana,"(d'Orbigny, 1846)",accepted,,Eutivela,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181995,,,TAXON,
162521,species,Tellina petitiana,"d'Orbigny, 1846",accepted,,Tellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130834,,,TAXON,
257851,species,Lyrodus floridanus,"(Bartsch, 1922)",accepted,,Lyrodus,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257679,,,TAXON,
149587,family,Ungulinidae,"Gray, 1854",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111616,,,TAXON,
239692,superfamily,Chamoidea,"Lamarck, 1809",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239798,,,TAXON,
236381,genus,Divalinga,,accepted,,,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173250,,,TAXON,
162526,species,Phyllodina squamifera,"(Deshayes, 1855)",accepted,,Phyllodina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256581,,,TAXON,
130296,species,Angulus euvitreus,"(Boss, 1964)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
192371,species,Trachycardium muricatum,"(Linnaeus, 1758)",accepted,,Trachycardium,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128578,,,TAXON,
244865,genus,Ventricolaria,"Keen, 1954",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
204456,species,Cyrtopleura lanceolata,"(d'Orbigny, 1846)",accepted,,Cyrtopleura,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266342,,,TAXON,
264241,species,Pisidium forense,"Meier Brook, 1967",accepted,,Pisidium,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170353,,,TAXON,
226805,genus,Teredo,,accepted,,,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257663,,,TAXON,
194383,species,Elliptotellina americana,"(Dall, 1900)",accepted,,Elliptotellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162523,,,TAXON,
184621,species,Corbula lyoni,"Pilsbry, 1897",accepted,,Corbula,Corbulidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121161,,,TAXON,
131587,species,Lyrodus massa,"(Lamy, 1923)",accepted,,Lyrodus,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257679,,,TAXON,
263329,genus,Chlamydoconcha,,accepted,,,Galeommatidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169128,,,TAXON,
265036,genus,Thyasira,,accepted,,,Thyasiridae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264858,,,TAXON,
134881,species,Semele casali,"Doello-Jurado, 1949",accepted,,Semele,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270972,,,TAXON,
172440,species,Martesia striata,"(Linnaeus, 1758)",accepted,,Martesia,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204467,,,TAXON,
195725,genus,Nototeredo,,accepted,,,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257663,,,TAXON,
232585,family,Petricolidae,"d'Orbigny, 1840",accepted,,,,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145398,,,TAXON,
150685,species,Lamellioconcha circinata,"(Born, 1778)",accepted,,Lamellioconcha,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244868,,,TAXON,
204949,genus,Heterodonax,,accepted,,,Psammobiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273339,,,TAXON,
222998,genus,Acrosterigma,,accepted,,,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254515,,,TAXON,
130294,species,Psammacoma brevifrons,"(Say, 1834)",accepted,,Psammacoma,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225254,,,TAXON,
150669,species,Chione cancellata,"(Linnaeus, 1767)",accepted,,Chione,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181991,,,TAXON,
195238,species,Cyamiocardium domaneschii,"Passos & Machado, 2014",accepted,,Cyamiocardium,Cyamiidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163901,,,TAXON,
150709,species,Pitar palmeri,"Fischer-Piette & Testud, 1967",accepted,,Pitar,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213593,,,TAXON,
163901,genus,Cyamiocardium,,accepted,,,Cyamiidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163898,,,TAXON,
225596,species,Eurytellina lineata,"(Turton, 1819)",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
158994,genus,Sphenia,,accepted,,,Myidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253082,,,TAXON,
150716,species,Tivela ventricosa,"(Gray, 1838)",accepted,,Tivela,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244856,,,TAXON,
222995,genus,Americardia,,accepted,,,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254515,,,TAXON,
111777,superfamily,Cyrenoidea,"Gray, 1840",accepted,,,,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239822,,,TAXON,
270970,species,Semele bellastriata,"(Conrad, 1837)",accepted,,Semele,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270972,,,TAXON,
256511,species,Macoma cleryana,"d'Orbigny, 1846",accepted,,Macoma,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225591,,,TAXON,
225246,species,Angulus probinus,"(Boss, 1964)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
181988,genus,Callpita,"Huber, 2010",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
204463,genus,Barnea,,accepted,,,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235147,,,TAXON,
166767,species,Abra aequalis,"(Say, 1822)",accepted,,Abra,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197512,,,TAXON,
143741,species,Mactra patagonica,"d'Orbigny, 1846",accepted,,Mactra,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174820,,,TAXON,
138118,species,Chama florida,"Lamarck, 1819",accepted,,Chama,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263789,,,TAXON,
139169,genus,Mendicula,,accepted,,,Thyasiridae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264858,,,TAXON,
201317,species,Tryphomyax lepidoformis,"Olsson, 1961",accepted,,Tryphomyax,Galeommatidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137484,,,TAXON,
194413,genus,Angulus,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
204402,genus,Myrteopsis,,accepted,,,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173250,,,TAXON,
200716,family,Solecurtidae,"d'Orbigny, 1846",accepted,,,,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239754,,,TAXON,
208224,superfamily,Cyamioidea,"Sars, 1878",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239798,,,TAXON,
111188,superfamily,Arcticoidea,"Newton, 1891",accepted,,,,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239822,,,TAXON,
257681,species,Nausitora fusticula,"(Jeffreys, 1860)",accepted,,Nausitora,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163734,,,TAXON,
182125,family,Dreissenidae,"Gray, 1840",accepted,,,,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145401,,,TAXON,
149678,genus,Felaniella,,accepted,,,Ungulinidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149587,,,TAXON,
150718,species,Leukoma antiqua,"King, 1832",accepted,,Leukoma,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150707,,,TAXON,
253082,family,Myidae,"Lamarck, 1809",accepted,,,,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208345,,,TAXON,
244881,species,Dosinia concentrica,"(Born, 1778)",accepted,,Dosinia,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182037,,,TAXON,
213305,species,Donax striatus,"Linnaeus, 1767",accepted,,Donax,Donacidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181753,,,TAXON,
131584,species,Lyrodus pedicellatus,"(Quatrefages, 1849)",accepted,,Lyrodus,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257679,,,TAXON,
267206,genus,Cavilinga,,accepted,,,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173250,,,TAXON,
127347,species,Amiantis purpurata,"(Lamarck, 1818)",accepted,,Amiantis,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213595,,,TAXON,
181752,genus,Iphigenia,,accepted,,,Donacidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150449,,,TAXON,
180298,genus,Panopea,,accepted,,,Hiatellidae,Adapedonta,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242646,,,TAXON,
123296,species,Diplodonta danieli,"Klein, 1967",accepted,,Diplodonta,Ungulinidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181004,,,TAXON,
266342,genus,Cyrtopleura,,accepted,,,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235147,,,TAXON,
163898,family,Cyamiidae,"Sars, 1878",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208224,,,TAXON,
196285,species,Kellia suborbicularis,"(Montagu, 1803)",accepted,,Kellia,Lasaeidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165421,,,TAXON,
130307,species,Angulus merus,"(Say, 1834)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
140830,species,Particoma cuneiformis,"(Say, 1822)",accepted,,Particoma,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266795,,,TAXON,
163737,species,Bankia cieba,"Clench & Turner, 1946",accepted,,Bankia,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132149,,,TAXON,
127471,genus,Erodona,,accepted,,,Erodonidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253413,,,TAXON,
128130,species,Nemocardium tinctum,"(Dall, 1881)",accepted,,Nemocardium,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223446,,,TAXON,
174815,genus,Mactrellona,,accepted,,,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268827,,,TAXON,
127391,species,Ameghinomya antiqua,"(King & Broderip, 1832)",accepted,,Ameghinomya,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244871,,,TAXON,
153747,species,Varicorbula operculata,"(Philippi, 1848)",accepted,,Varicorbula,Corbulidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216581,,,TAXON,
149864,species,Mesodesma mactroides,"Reeve, 1854",accepted,,Mesodesma,Mesodesmatidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149862,,,TAXON,
254518,genus,Laevicardium,,accepted,,,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254515,,,TAXON,
176971,order,Cardiida,"Férussac, 1822",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208231,,,TAXON,
138149,species,Petricolaria serrata,"(Deshayes, 1853)",accepted,,Petricolaria,Petricolidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138151,,,TAXON,
182008,species,Pitar albidus,"(Gmelin, 1791)",accepted,,Pitar,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213593,,,TAXON,
263759,family,Gastrochaenidae,"Gray, 1840",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111485,,,TAXON,
182057,species,Tivela fulminata,"(Bory de Saint-Vicent, 1827)",accepted,,Tivela,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244856,,,TAXON,
268833,genus,Mactrotoma,,accepted,,,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268827,,,TAXON,
256513,species,Merisca juttingae,"(Altena, 1965)",accepted,,Merisca,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162519,,,TAXON,
222494,species,Erodona mactroides,"Bosc, 1802",accepted,,Erodona,Erodonidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127471,,,TAXON,
195734,species,Bankia gouldi,"(Bartsch, 1908)",accepted,,Bankia,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132149,,,TAXON,
129139,genus,Vesicomya,,accepted,,,Vesicomyidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118381,,,TAXON,
161155,family,Kelliellidae,"Fischer, 1887",accepted,,,,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239822,,,TAXON,
272214,species,Eupera klappenbachi,"Mansur & Veitenheimer, 1975",accepted,,Eupera,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201799,,,TAXON,
165421,genus,Kellia,,accepted,,,Lasaeidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133665,,,TAXON,
257853,species,Teredo johnsoni,"Clapp, 1924",accepted,,Teredo,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226805,,,TAXON,
225258,species,Pisostrigilla pisiformis,"Linnaeus, 1758",accepted,,Pisostrigilla,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256515,,,TAXON,
174823,species,Mulinia cleryana,"(d'Orbigny, 1846)",accepted,,Mulinia,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268839,,,TAXON,
127296,species,Leukoma pectorina,"Lamarck, 1818",accepted,,Leukoma,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150707,,,TAXON,
200387,species,Tagelus plebeius,"(Lightfoot, 1786)",accepted,,Tagelus,Solecurtidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271888,,,TAXON,
200719,species,Tagelus divisus,"(Spengler, 1794)",accepted,,Tagelus,Solecurtidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271888,,,TAXON,
