ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167026,genus,Anthias,"Bloch, 1792",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135318,,,TAXON,
259423,genus,Scorpaenodes,"Bleeker, 1857",accepted,,,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259413,,,TAXON,
152595,genus,Congiopodus,"Perry, 1811",accepted,,,Congiopodidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246917,,,TAXON,
197911,species,Hyporthodus flavolimbatus,"(Poey, 1865)",accepted,,Hyporthodus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271127,,,TAXON,
196240,species,Pontinus corallinus,"Miranda-Ribeiro, 1903",accepted,,Pontinus,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196237,,,TAXON,
133604,species,Helicolenus lahillei,"Norman, 1937",accepted,,Helicolenus,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228475,,,TAXON,
145342,infraorder,Zoarcales,,inferredAccepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204522,,,TAXON,
167042,genus,Centropristis,"Cuvier, 1829",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167137,,,TAXON,
198276,species,Hyporthodus niveatus,"(Valenciennes, 1828)",accepted,,Hyporthodus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271127,,,TAXON,
165410,species,Scorpaena dispar,"Longley & Hildebrand, 1940",accepted,,Scorpaena,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165425,,,TAXON,
269088,species,Prionotus beanii,"Goode, 1896",accepted,,Prionotus,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174849,,,TAXON,
174849,genus,Prionotus,"Lacépède, 1801",accepted,,,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143097,,,TAXON,
165427,genus,Idiastion,"Eschmeyer, 1965",accepted,,,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259413,,,TAXON,
256315,species,Micropterus salmoides,"(Lacépède, 1802)",accepted,,Micropterus,Centrarchidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162381,,,TAXON,
232134,genus,Peristedion,"Lacépède, 1801",accepted,,,Peristediidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137379,,,TAXON,
135316,genus,Acanthistius,"Gill, 1862",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135318,,,TAXON,
230188,genus,Serranus,"Cuvier, 1816",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167137,,,TAXON,
204522,suborder,Cottoidei,,inferredAccepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239532,,,TAXON,
167156,species,Epinephelus morio,"(Valenciennes, 1828)",accepted,,Epinephelus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230190,,,TAXON,
185859,species,Iluocoetes fimbriatus,"Jenyns, 1842",accepted,,Iluocoetes,Zoarcidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185861,,,TAXON,
271126,species,Diplectrum bivittatum,"(Valenciennes, 1828)",accepted,,Diplectrum,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260981,,,TAXON,
270553,genus,Pterois,"Oken, 1817",accepted,,,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259413,,,TAXON,
133621,species,Scorpaena bergii,"Evermann & Marsh, 1900",accepted,,Scorpaena,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165425,,,TAXON,
167029,genus,Paranthias,"Guichenot, 1868",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
230209,species,Epinephelus adscensionis,"(Osbeck, 1765)",accepted,,Epinephelus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230190,,,TAXON,
135320,species,Gonioplectrus hispanus,"(Cuvier, 1828)",accepted,,Gonioplectrus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271125,,,TAXON,
135336,species,Mycteroperca interstitialis,"(Poey, 1860)",accepted,,Mycteroperca,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197916,,,TAXON,
185864,species,Leucogrammolycus brychios,"Mincarone & Anderson, 2008",accepted,,Leucogrammolycus,Zoarcidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185867,,,TAXON,
271129,species,Mycteroperca acutirostris,"(Valenciennes, 1828)",accepted,,Mycteroperca,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197916,,,TAXON,
165408,species,Scorpaena brasiliensis,"Cuvier, 1829",accepted,,Scorpaena,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165425,,,TAXON,
228469,species,Pontinus nematophthalmus,"(Günther, 1860)",accepted,,Pontinus,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196237,,,TAXON,
167038,species,Acanthistius brasilianus,"(Cuvier, 1828)",accepted,,Acanthistius,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135316,,,TAXON,
167145,family,Serranidae,"Swainson, 1839",accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208076,,,TAXON,
230186,genus,Bathyanthias,"Günther, 1880",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
228475,genus,Helicolenus,"Goode & Bean, 1896",accepted,,,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259413,,,TAXON,
271127,genus,Hyporthodus,"Gill, 1861",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
260997,species,Epinephelus guttatus,"(Linnaeus, 1758)",accepted,,Epinephelus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230190,,,TAXON,
196229,species,Idiastion kyphos,"Eschmeyer, 1964",accepted,,Idiastion,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165427,,,TAXON,
143571,species,Prionotus nudigula,"Ginsburg, 1950",accepted,,Prionotus,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174849,,,TAXON,
167142,genus,Rypticus,"Cuvier, 1829",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167148,,,TAXON,
198243,genus,Pseudogramma,"Bleeker, 1875",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167148,,,TAXON,
135324,species,Serranus baldwini,"(Evermann & Marsh, 1900)",accepted,,Serranus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230188,,,TAXON,
203839,genus,Bembrops,"Steindachner, 1876",accepted,,,Bembropidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273018,,,TAXON,
273017,species,Bembrops ocellatus,"Thompson & Suttkus, 1998",accepted,,Bembrops,Bembropidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203839,,,TAXON,
196230,species,Scorpaena petricola,"Eschmeyer, 1965",accepted,,Scorpaena,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165425,,,TAXON,
135314,species,Mycteroperca tigris,"(Valenciennes, 1833)",accepted,,Mycteroperca,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197916,,,TAXON,
271125,genus,Gonioplectrus,"Gill, 1862",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
270555,species,Scorpaena calcarata,"Goode & Bean, 1882",accepted,,Scorpaena,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165425,,,TAXON,
143097,family,Triglidae,"Rafinesque, 1815",accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111764,,,TAXON,
201217,species,Peristedion truncatum,"(Günther, 1880)",accepted,,Peristedion,Peristediidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232134,,,TAXON,
137759,species,Peristedion thompsoni,"Fowler, 1952",accepted,,Peristedion,Peristediidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232134,,,TAXON,
165425,genus,Scorpaena,"Linnaeus, 1758",accepted,,,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259413,,,TAXON,
165420,species,Scorpaena mellissii,"Günther, 1868",accepted,,Scorpaena,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165425,,,TAXON,
208076,suborder,Serranoidei,,accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239532,,,TAXON,
208071,suborder,Scorpaenoidei,"Imamura & Shinohara, 1998",accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239532,,,TAXON,
167139,species,Anthias asperilinguis,"Günther, 1859",accepted,,Anthias,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167026,,,TAXON,
230171,genus,Plectranthias,"Bleeker, 1873",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135318,,,TAXON,
197908,species,Anthias menezesi,"Anderson & Heemstra, 1980",accepted,,Anthias,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167026,,,TAXON,
197929,species,Rypticus subbifrenatus,"Gill, 1861",accepted,,Rypticus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167142,,,TAXON,
196237,genus,Pontinus,"Poey, 1860",accepted,,,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259413,,,TAXON,
271128,species,Rypticus saponaceus,"(Bloch & Schneider, 1801)",accepted,,Rypticus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167142,,,TAXON,
198251,species,Serranus phoebe,"Poey, 1850",accepted,,Serranus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230188,,,TAXON,
197925,species,Serranus atrobranchus,"(Cuvier, 1829)",accepted,,Serranus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230188,,,TAXON,
228477,species,Pontinus longispinnis,"Goode & Bean, 1897",accepted,,Pontinus,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196237,,,TAXON,
141491,family,Bembropidae,"Regan, 1913",accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239532,,,TAXON,
232136,species,Peristedion ecuadorense,"Teague, 1961",accepted,,Peristedion,Peristediidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232134,,,TAXON,
198262,species,Epinephelus nigritus,"(Holbrook, 1855)",accepted,,Epinephelus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230190,,,TAXON,
197932,species,Liopropoma carmabi,"(Randall, 1963)",accepted,,Liopropoma,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197920,,,TAXON,
198265,species,Centropristis fuscula,"Poey, 1861",accepted,,Centropristis,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167042,,,TAXON,
165378,species,Scorpaena agassizi,"Goode & Bean, 1896",accepted,,Scorpaena,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165425,,,TAXON,
167033,species,Dermatolepis inermis,"(Valenciennes, 1833)",accepted,,Dermatolepis,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167151,,,TAXON,
198271,species,Mycteroperca bonaci,"(Poey, 1860)",accepted,,Mycteroperca,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197916,,,TAXON,
228473,species,Scorpaena inermis,"Cuvier, 1829",accepted,,Scorpaena,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165425,,,TAXON,
121948,species,Pachycara alepidotum,"Anderson & Mincarone, 2006",accepted,,Pachycara,Zoarcidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185856,,,TAXON,
