ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124473,subspecies,Eurybia patrona promota,"Stichel, 1910",accepted,,Eurybia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156372,,,TAXON,
168963,subspecies,Ancyluris meliboeus meliboeus,"(Fabricius, 1776)",accepted,,Ancyluris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124198,,,TAXON,
188181,subspecies,Mesene pyrippe pyrippe,"Hewitson, 1874",accepted,,Mesene,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124306,,,TAXON,
250815,subspecies,Sertania jaibensis jaibensis,"(Callaghan & Soares, 2001)",accepted,,Sertania,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156537,,,TAXON,
166874,subspecies,Symmachia leena punctata,"Butler, 1877",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250606,,,TAXON,
165967,subspecies,Helicopis cupido belemensis,"Le Moult, 1940",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124286,,,TAXON,
156776,subspecies,Echenais thelephus meridionalis,"(Lathy, 1932)",accepted,,Echenais,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156515,,,TAXON,
124623,subspecies,Mesosemia melaene melaene,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187599,,,TAXON,
156819,subspecies,Melanis unxia ludmila,"(Zikán, 1952)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124187,,,TAXON,
188136,subspecies,Cartea vitula trailii,"Butler, 1877",accepted,,Cartea,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156535,,,TAXON,
219473,subspecies,Theope christophi christophi,"Jauffret & Jauffret, 2009",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156330,,,TAXON,
156588,subspecies,Stalachtis phlegia phlegetontia,"(Perty, 1833)",accepted,,Stalachtis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156343,,,TAXON,
250876,subspecies,Chorinea amazon amazon,"(Saunders, 1859)",accepted,,Chorinea,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156510,,,TAXON,
219528,subspecies,Barbicornis basilis mona,"Westwood, 1851",accepted,,Barbicornis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156409,,,TAXON,
219692,subspecies,Baeotis johannae johannae,"Sharpe, 1890",accepted,,Baeotis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219371,,,TAXON,
187869,subspecies,Mesene veleda veleda,"Stichel, 1923",accepted,,Mesene,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250621,,,TAXON,
156690,subspecies,Anteros acheus ampyx,"(Drury, 1782)",accepted,,Anteros,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187972,,,TAXON,
188132,subspecies,Mesosemia minos tetrophthalma,"Stichel, 1915",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156341,,,TAXON,
156550,subspecies,Stalachtis calliope calliope,"(Linnaeus, 1758)",accepted,,Stalachtis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187530,,,TAXON,
156891,subspecies,Mesosemia machaera machaera,"Hewitson, 1860",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219404,,,TAXON,
250932,subspecies,Setabis disparilis disparilis,"(Bates, 1868)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219417,,,TAXON,
156651,subspecies,Livendula aristus cretata,"(Stichel, 1911)",accepted,,Livendula,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250549,,,TAXON,
124481,subspecies,Ancyluris inca huascar,"(Saunders, 1859)",accepted,,Ancyluris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250609,,,TAXON,
124680,subspecies,Nymphidium leucosia leucosia,"(Hübner, 1806)",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187954,,,TAXON,
166426,subspecies,Themone pais bambino,"Bryk, 1953",accepted,,Themone,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124329,,,TAXON,
188309,subspecies,Symmachia menetas menetas,"(Drury, 1782)",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187621,,,TAXON,
251029,subspecies,Nymphidium caricae goiacensis,"Callaghan, 2001",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156559,,,TAXON,
124485,subspecies,Argyrogrammana physis phyton,"(Stichel, 1911)",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156351,,,TAXON,
169556,subspecies,Barbicornis basilis paraopeba,"Azzará, 1978",accepted,,Barbicornis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156409,,,TAXON,
165283,subspecies,Calospila emylius emyliana,"(Stichel, 1911)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164859,,,TAXON,
156944,subspecies,Symmachia probetor probetor,"(Stoll, 1782)",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250653,,,TAXON,
124444,subspecies,Leucochimona icare icare,"(Hübner, 1819)",accepted,,Leucochimona,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164191,,,TAXON,
188154,subspecies,Ithomeis aurantiaca delecta,"Stichel, 1910",accepted,,Ithomeis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250601,,,TAXON,
156715,subspecies,Mesosemia minos modica,"Stichel, 1910",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156341,,,TAXON,
156650,subspecies,Ancyluris aulestes aulestes,"(Cramer, 1777)",accepted,,Ancyluris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219361,,,TAXON,
219556,subspecies,Nymphidium carmentis carmentis,"Stichel, 1910",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124241,,,TAXON,
250939,subspecies,Symmachia phaedra phaedra,"(Bates, 1868)",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156502,,,TAXON,
124397,subspecies,Mesene veleda herteli,"Zikán, 1952",accepted,,Mesene,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250621,,,TAXON,
156768,subspecies,Argyrogrammana talboti naranjilla,"Hall & Furtado, 1999",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250519,,,TAXON,
156901,subspecies,Melanis marathon charon,"(Butler, 1874)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156405,,,TAXON,
187703,subspecies,Stalachtis phaedusa zephyritis,"(Dalman, 1823)",accepted,,Stalachtis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187539,,,TAXON,
219740,subspecies,Xenandra heliodes dibapha,"Stichel, 1909",accepted,,Xenandra,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250615,,,TAXON,
124435,subspecies,Menander coruscans coruscans,"(Butler, 1867)",accepted,,Menander,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187974,,,TAXON,
124551,subspecies,Mesosemia magete magete,"Hewitson, 1860",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219411,,,TAXON,
219486,subspecies,Baeotis euprepes euprepes,"(Bates, 1868)",accepted,,Baeotis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156358,,,TAXON,
219677,subspecies,Themone pais trivittata,"Lathy, 1904",accepted,,Themone,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124329,,,TAXON,
156657,subspecies,Baeotis johannae cearaica,"Seitz, 1916",accepted,,Baeotis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219371,,,TAXON,
219722,subspecies,Setabis pythia pythia,"(Hewitson, 1853)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124236,,,TAXON,
219675,subspecies,Juditha odites odites,"(Cramer, 1775)",accepted,,Juditha,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124323,,,TAXON,
156805,subspecies,Livendula huebneri sordida,"(Butler, 1877)",accepted,,Livendula,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156565,,,TAXON,
165670,subspecies,Isapis agyrtus sestus,"(Stichel, 1909)",accepted,,Isapis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124181,,,TAXON,
250885,subspecies,Chorinea batesii batesii,"(Saunders, 1859)",accepted,,Chorinea,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156583,,,TAXON,
187942,subspecies,Mesosemia thymetus thymetus,"(Cramer, 1777)",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187965,,,TAXON,
188141,subspecies,Barbicornis basilis marginata,"Seitz, 1913",accepted,,Barbicornis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156409,,,TAXON,
124360,subspecies,Stalachtis calliope bicoler,"Staudinger, 1887",accepted,,Stalachtis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187530,,,TAXON,
188280,subspecies,Melanis aegates araguaya,"(Seitz, 1913)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156311,,,TAXON,
187926,subspecies,Esthemopsis alicia saracena,"Grose-Smith, 1902",accepted,,Esthemopsis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164209,,,TAXON,
250750,subspecies,Rhetus periander eleusinus,"Stichel, 1910",accepted,,Rhetus,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250524,,,TAXON,
156758,subspecies,Themone pais pais,"(Hübner, 1820)",accepted,,Themone,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124329,,,TAXON,
124364,subspecies,Mesosemia philocles jeziela,"Butler, 1869",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219392,,,TAXON,
156704,subspecies,Calospila thara thara,"(Hewitson, 1858)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187601,,,TAXON,
219525,subspecies,Rhetus periander arthuriana,"(Sharpe, 1890)",accepted,,Rhetus,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250524,,,TAXON,
167640,subspecies,Mesosemia nyctea nyctea,"(Hoffmannsegg, 1818)",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219358,,,TAXON,
167586,subspecies,Lyropteryx apollonia sparsa,"Stichel, 1924",accepted,,Lyropteryx,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219364,,,TAXON,
156498,subspecies,Semomesia alyattes alyattes,"Zikán, 1952",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187543,,,TAXON,
124453,subspecies,Mesosemia philocles philocles,"(Linnaeus, 1758)",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219392,,,TAXON,
187924,subspecies,Nymphidium manicorensis manicorensis,"Callaghan, 1985",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250625,,,TAXON,
156927,subspecies,Setabis epitus epiphanis,"(Stichel, 1910)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219388,,,TAXON,
187904,subspecies,Symmachia leena harmodius,"Godman & Salvin, 1886",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250606,,,TAXON,
156787,subspecies,Theope archimedes archimedes,"(Fabricius, 1793)",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156360,,,TAXON,
250842,subspecies,Baeotis prima prima,"(Bates, 1868)",accepted,,Baeotis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124281,,,TAXON,
250978,subspecies,Theope fayneli minimus,"Gallard, 2002",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124215,,,TAXON,
124467,subspecies,Symmachia rubina separata,"Lathy, 1932",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219327,,,TAXON,
124455,subspecies,Symmachia menetas eurina,"Schaus, 1902",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187621,,,TAXON,
156924,subspecies,Calospila rhodope rhodope,"(Hewitson, 1853)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188027,,,TAXON,
166983,subspecies,Eurybia albiseriata albiseriata,"Weymer, 1890",accepted,,Eurybia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219414,,,TAXON,
166268,subspecies,Pirascca sagaris amazonica,"(Stichel, 1925)",accepted,,Pirascca,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187970,,,TAXON,
187760,subspecies,Symmachia threissa seducta,"Brévignon, 1993",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187616,,,TAXON,
219774,subspecies,Menander cicuta cicuta,"(Hewitson, 1863)",accepted,,Menander,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219320,,,TAXON,
124476,subspecies,Helicopis cupido gradiva,"Stichel, 1919",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124286,,,TAXON,
187991,subspecies,Helicopis cupido cupido,"(Linnaeus, 1758)",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124286,,,TAXON,
156958,subspecies,Ancyluris tedea silvicultrix,"Stichel, 1909",accepted,,Ancyluris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124207,,,TAXON,
250835,subspecies,Panara soana ruschii,"Callaghan, 1997",accepted,,Panara,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250501,,,TAXON,
168220,subspecies,Ithomiola floralis floralis,"Felder & Felder, 1865",accepted,,Ithomiola,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187962,,,TAXON,
167119,subspecies,Juditha azan azan,"(Westwood, 1851)",accepted,,Juditha,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124338,,,TAXON,
156599,subspecies,Stalachtis euterpe adelpha,"Staudinger, 1888",accepted,,Stalachtis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187558,,,TAXON,
188239,subspecies,Mycastor nealces amoenum,"(Stichel, 1929)",accepted,,Mycastor,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219421,,,TAXON,
250812,subspecies,Ithomeis aurantiaca mimica,"Bates, 1862",accepted,,Ithomeis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250601,,,TAXON,
250696,subspecies,Lyropteryx lyra lyra,"Saunders, 1859",accepted,,Lyropteryx,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124282,,,TAXON,
165423,subspecies,Setabis lagus lagus,"(Cramer, 1777)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164627,,,TAXON,
219686,subspecies,Helicopis endymiaena endymiaena,"(Hübner, 1819)",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124218,,,TAXON,
188226,subspecies,Ithomeis aurantiaca aurantiaca,"Bates, 1862",accepted,,Ithomeis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250601,,,TAXON,
156644,subspecies,Eurybia elvina emidiata,"Stichel, 1915",accepted,,Eurybia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163911,,,TAXON,
219465,subspecies,Ithomeis aurantiaca stalachtina,"Bates, 1862",accepted,,Ithomeis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250601,,,TAXON,
188162,subspecies,Xenandra heliodes heliodes,"Felder & Felder, 1865",accepted,,Xenandra,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250615,,,TAXON,
250981,subspecies,Argyrogrammana stilbe stilbe,"(Godart, 1824)",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187585,,,TAXON,
219596,subspecies,Theope fayneli fayneli,"Gallard, 2002",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124215,,,TAXON,
156797,subspecies,Ancyluris aulestes pandama,"(Saunders, 1850)",accepted,,Ancyluris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219361,,,TAXON,
124678,subspecies,Pheles atricolor atricolor,"(Butler, 1871)",accepted,,Pheles,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187985,,,TAXON,
187804,subspecies,Rhetus arcius huana,"(Saunders, 1859)",accepted,,Rhetus,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156547,,,TAXON,
