ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266211,species,Laniocera hypopyrra,"(Vieillot, 1925)",accepted,,Laniocera,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203612,,,TAXON,
262254,species,Herpsilochmus atricapillus,"Pelzeln, 1868",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
137522,species,Philydor pyrrhodes,"(Cabanis, 1783)",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137498,,,TAXON,
188274,species,Onychorhynchus swainsoni,"(Wied-Neuwied, 1831)",accepted,,Onychorhynchus,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123981,,,TAXON,
243496,species,Hymenops perspicillatus,Zimmer,accepted,,Hymenops,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149310,,,TAXON,
262350,species,Herpsilochmus pileatus,"(Lichtenstein, 1860)",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
136357,species,Hypocnemoides maculicauda,Lichtenstein,accepted,,Hypocnemoides,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230465,,,TAXON,
262239,species,Phlegopsis nigromaculata,Tschudi,accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262344,,,TAXON,
180519,species,Phyllomyias fasciatus,Straneck,accepted,,Phyllomyias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149301,,,TAXON,
142343,species,Lepidocolaptes squamatus,"(Lichtenstein, 1814)",accepted,,Lepidocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142695,,,TAXON,
263149,species,Automolus cervicalis,"Sclater, 1889",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231855,,,TAXON,
136421,species,Myrmotherula heteroptera,"Todd, 1927",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
122593,species,Hemitriccus nidipendulus,"(Wied, 1960)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
212248,species,Knipolegus striaticeps,"(d'Orbigny & Lafresnaye, 1828)",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
203420,species,Hylopezus nattereri,"(Pinto, 1888)",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266000,,,TAXON,
146696,species,Chiroxiphia pareola,"(Linnaeus, 1824)",accepted,,Chiroxiphia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178021,,,TAXON,
231784,species,Automolus infuscatus,"(Sclater, 1873)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231855,,,TAXON,
212173,species,Serpophaga nigricans,"(Vieillot, 1925)",accepted,,Serpophaga,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180678,,,TAXON,
212276,species,Ramphotrigon ruficauda,"(Spix, 1867)",accepted,,Ramphotrigon,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243467,,,TAXON,
136439,species,Myrmotherula assimilis,Desmarest,accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
180731,species,Cnemotriccus fuscatus,Lichtenstein,accepted,,Cnemotriccus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149329,,,TAXON,
168228,species,Thamnomanes schistogynus,Salvin,accepted,,Thamnomanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262175,,,TAXON,
174000,species,Lepidocolaptes wagleri,"(Spix, 1917)",accepted,,Lepidocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142695,,,TAXON,
174021,species,Xiphocolaptes promeropirhynchus,"(Lesson, 1819)",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268376,,,TAXON,
201077,species,Clibanornis watkinsi,"(Hellmayr, 1905)",accepted,,Clibanornis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137252,,,TAXON,
180606,species,Tyrannus albogularis,"Burmeister, 1856",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122141,,,TAXON,
137229,species,Cranioleuca vulpina,,accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
231122,species,Myrmotherula ignota,Gmelin,accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
156837,species,Cotinga cayana,"(Linnaeus, 1995)",accepted,,Cotinga,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249607,,,TAXON,
149238,species,Phyllomyias griseocapilla,"Sclater, 1862",accepted,,Phyllomyias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149301,,,TAXON,
155665,species,Lipaugus ater,"(Ferrusac, 1888)",accepted,,Lipaugus,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186586,,,TAXON,
180641,species,Knipolegus cyanirostris,"(Vieillot, 1837)",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
248950,species,Leptopogon amaurocephalus,"Tschudi, 1846",accepted,,Leptopogon,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154830,,,TAXON,
212254,species,Polystictus pectoralis,Vieillot,accepted,,Polystictus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149434,,,TAXON,
250520,species,Onychorhynchus coronatus,"(Statius Muller, 1904)",accepted,,Onychorhynchus,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123981,,,TAXON,
231014,species,Pyriglena leucoptera,"(Vieillot, 1992)",accepted,,Pyriglena,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136586,,,TAXON,
180627,species,Alectrurus risora,"(Vieillot, 1766)",accepted,,Alectrurus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212168,,,TAXON,
243559,species,Elaenia spectabilis,"Pelzeln, 1868",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
178071,species,Lepidothrix iris,"(Schinz, 1948)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238866,,,TAXON,
146709,species,Pipra aureola,"(Linnaeus, 1868)",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178085,,,TAXON,
180630,species,Elaenia mesoleuca,"(Deppe, 1823)",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
136559,species,Formicivora melanogaster,Statius Muller,accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136672,,,TAXON,
263191,species,Automolus melanopezus,"(Sclater, 1865)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231855,,,TAXON,
137217,species,Synallaxis rutilans,Swainson,accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
180634,species,Myiarchus tuberculifer,Vieillot,accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180646,,,TAXON,
114347,species,Machaeropterus regulus,"(Hahn, 1868)",accepted,,Machaeropterus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111469,,,TAXON,
168071,species,Myrmeciza longipes,Reichenow,accepted,,Myrmeciza,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168200,,,TAXON,
152408,species,Poecilotriccus senex,"(Pelzeln, 1955)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
206060,species,Xiphorhynchus atlanticus,"(Cory, 1868)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
249583,species,Xipholena lamellipennis,"(Lafresnaye, 1823)",accepted,,Xipholena,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249605,,,TAXON,
149302,species,Agriornis micropterus,"Gould, 1839",accepted,,Agriornis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149227,,,TAXON,
234647,species,Laniisoma elegans,"(Thunberg, 1940)",accepted,,Laniisoma,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140233,,,TAXON,
154826,species,Poecilotriccus sylvia,"(Desmarest, 1948)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
168247,species,Hypocnemis ochrogyna,"Zimmer, 1932",accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230996,,,TAXON,
231069,species,Drymophila devillei,Sclater,accepted,,Drymophila,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231098,,,TAXON,
137446,species,Clibanornis rectirostris,"(Wied, 1923)",accepted,,Clibanornis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137252,,,TAXON,
262199,species,Myrmelastes leucostigma,Shaw,accepted,,Myrmelastes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262340,,,TAXON,
262218,species,Myrmoborus melanurus,"(Sclater & Salvin, 1760)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262328,,,TAXON,
246995,species,Xenops rutilans,"Temminck, 1821",accepted,,Xenops,Xenopidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138395,,,TAXON,
122243,species,Capsiempis flaveola,Berlepsch,accepted,,Capsiempis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180537,,,TAXON,
244655,species,Liosceles thoracicus,"(Sclater, 1821)",accepted,,Liosceles,Rhinocryptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117359,,,TAXON,
243493,species,Attila phoenicurus,"Pelzeln, 1868",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180618,,,TAXON,
261645,species,Sclerurus scansor,"(Ménétriès, 1869)",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227371,,,TAXON,
142656,species,Xiphocolaptes falcirostris,"(Spix, 1816)",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268376,,,TAXON,
231139,species,Myrmotherula behni,Allen,accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
248962,species,Hemitriccus iohannis,"(Snethlage, 1941)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
116473,species,Lathrotriccus euleri,,accepted,,Lathrotriccus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180737,,,TAXON,
168160,species,Herpsilochmus sellowi,"Whitney & Pacheco, 2000",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
136592,species,Dysithamnus stictothorax,"(Temminck, 1992)",accepted,,Dysithamnus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262261,,,TAXON,
263184,species,Automolus lammi,"Zimmer, 1947",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231855,,,TAXON,
231002,species,Neoctantes niger,"(Pelzeln, 1926)",accepted,,Neoctantes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230199,,,TAXON,
136326,species,Akletos goeldii,"(Wied-Neuwied, 1831)",accepted,,Akletos,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200102,,,TAXON,
201131,species,Cranioleuca demissa,Lichtenstein,accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
142625,species,Dendrocolaptes ridgwayi,"Hellmayr, 1905",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236744,,,TAXON,
113356,species,Heterocercus aurantiivertex,"Sclater & Salvin, 1880",accepted,,Heterocercus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145119,,,TAXON,
136575,species,Myrmotherula ambigua,"Zimmer, 1932",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
116474,species,Ornithion inerme,"Hartlaub, 1853",accepted,,Ornithion,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180557,,,TAXON,
149360,species,Knipolegus aterrimus,,accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
113390,species,Pipra fasciicauda,"Hellmayr, 1906",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178085,,,TAXON,
155655,species,Pyroderus scutatus,"(Shaw, 1888)",accepted,,Pyroderus,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155429,,,TAXON,
136554,species,Thamnophilus divisorius,"Whitney, Oren & Brumfield, 2004",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135686,,,TAXON,
122165,species,Myiophobus roraimae,Boddaert,accepted,,Myiophobus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116552,,,TAXON,
178058,species,Piprites chloris,"(Temminck, 1840)",accepted,,Piprites,Pipritidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146796,,,TAXON,
