ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
209975,species,Stephanoxis loddigesii,"(Gould, 1766)",accepted,,Stephanoxis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241215,,,TAXON,
210030,species,Thalurania glaucopis,"(Gmelin, 1766)",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209928,,,TAXON,
178584,subspecies,Amazilia fimbriata laeta,"(Hartert, 1915)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147019,,,TAXON,
241227,species,Heliomaster furcifer,"(Shaw, 1783)",accepted,,Heliomaster,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178434,,,TAXON,
143526,species,Colibri serrirostris,"(Vieillot, 1849)",accepted,,Colibri,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113944,,,TAXON,
115367,species,Lophornis magnificus,"(Vieillot, 1758)",accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147233,,,TAXON,
178446,genus,Anthracothorax,,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
210004,species,Amazilia rondoniae,"Ruschi, 1982",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178552,,,TAXON,
210024,subspecies,Amazilia viridigaster viridigaster,"Bourcier, 1843",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178384,,,TAXON,
147006,species,Colibri coruscans,,accepted,,Colibri,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113944,,,TAXON,
113912,subspecies,Eupetomena macroura cyanoviridis,"Grantsau, 1988",accepted,,Eupetomena,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147016,,,TAXON,
210033,subspecies,Hylocharis cyanus conversa,"Zimmer, 1950",accepted,,Hylocharis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147222,,,TAXON,
178431,subspecies,Heliothryx auritus auritus,"(Gmelin, 1766)",accepted,,Heliothryx,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238011,,,TAXON,
113938,species,Amazilia leucogaster,O'Reilly,accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178552,,,TAXON,
209949,subspecies,Lophornis chalybeus verreauxii,"Bourcier, 1853",accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240713,,,TAXON,
178547,species,Amazilia lactea,,accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178552,,,TAXON,
147013,subspecies,Chlorostilbon lucidus lucidus,"(Shaw, 1836)",accepted,,Chlorostilbon,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209995,,,TAXON,
178402,genus,Chrysolampis,Linnaeus,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
147236,subspecies,Colibri delphinae greenewalti,"(Ruschi, 1837)",accepted,,Colibri,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113880,,,TAXON,
115443,genus,Heliodoxa,Linnaeus,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
147009,subspecies,Topaza pyra pyra,"(Gould, 1829)",accepted,,Topaza,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209979,,,TAXON,
147222,species,Hylocharis cyanus,Stephens,accepted,,Hylocharis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178415,,,TAXON,
115420,genus,Topaza,Molina,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
178392,genus,Chlorestes,Peters,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
209979,species,Topaza pyra,,accepted,,Topaza,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115420,,,TAXON,
178605,species,Augastes scutatus,Kuhl,accepted,,Augastes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241223,,,TAXON,
115474,subspecies,Hylocharis cyanus viridiventris,"Berlepsch, 1880",accepted,,Hylocharis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147222,,,TAXON,
178580,subspecies,Hylocharis cyanus griseiventris,"Grantsau, 1988",accepted,,Hylocharis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147222,,,TAXON,
147245,genus,Campylopterus,Vieillot,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
113951,subspecies,Thalurania furcata furcata,"(Gmelin, 1783)",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
209960,species,Lophornis gouldii,"(Lesson, 1758)",accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147233,,,TAXON,
241210,species,Discosura langsdorffi,Lichtenstein,accepted,,Discosura,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209989,,,TAXON,
178540,species,Topaza pella,Molina,accepted,,Topaza,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115420,,,TAXON,
115381,species,Augastes lumachella,"(Lesson, 1820)",accepted,,Augastes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241223,,,TAXON,
209945,species,Heliomaster longirostris,Vieillot,accepted,,Heliomaster,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178434,,,TAXON,
113947,species,Chlorestes notata,Linnaeus,accepted,,Chlorestes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178392,,,TAXON,
147026,subspecies,Heliodoxa xanthogonys willardi,"Weller & Renner, 2001",accepted,,Heliodoxa,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115468,,,TAXON,
240713,species,Lophornis chalybeus,Linnaeus,accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147233,,,TAXON,
241240,species,Campylopterus duidae,Vieillot,accepted,,Campylopterus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147245,,,TAXON,
209967,genus,Florisuga,Gmelin,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
209925,species,Anthracothorax viridigula,"(Boddaert, 1844)",accepted,,Anthracothorax,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178446,,,TAXON,
147024,subspecies,Amazilia lactea lactea,"(Lesson, 1836)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178547,,,TAXON,
209977,subspecies,Thalurania furcata nigrofasciata,"(Gould, 1776)",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
178398,subspecies,Campylopterus largipennis obscurus,"Gould, 1848",accepted,,Campylopterus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115387,,,TAXON,
147016,species,Eupetomena macroura,Boddaert,accepted,,Eupetomena,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147035,,,TAXON,
241242,subspecies,Topaza pella smaragdulus,"(Bosc, 1832)",accepted,,Topaza,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178540,,,TAXON,
209965,subspecies,Colibri delphinae delphinae,"Lesson, 1839",accepted,,Colibri,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113880,,,TAXON,
147001,subspecies,Eupetomena macroura simoni,"Hellmayr, 1929",accepted,,Eupetomena,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147016,,,TAXON,
178526,subspecies,Amazilia fimbriata nigricauda,"(Elliot, 1881)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147019,,,TAXON,
178465,species,Lophornis pavoninus,Scopoli,accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147233,,,TAXON,
115399,genus,Polytmus,Linnaeus,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
113899,subspecies,Campylopterus largipennis diamantinensis,"Ruschi, 1963",accepted,,Campylopterus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115387,,,TAXON,
209935,subspecies,Amazilia viridigaster cupreicauda,"Salvin & Godman, 1884",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178384,,,TAXON,
178543,subspecies,Campylopterus largipennis aequatorialis,"Gould, 1861",accepted,,Campylopterus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115387,,,TAXON,
178458,subspecies,Doryfera johannae guianensis,"(Boucard, 1766)",accepted,,Doryfera,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209933,,,TAXON,
113896,subspecies,Heliodoxa xanthogonys xanthogonys,"Salvin & Godman, 1882",accepted,,Heliodoxa,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115468,,,TAXON,
269403,subspecies,Topaza pella microrhyncha,"Butler, 1926",accepted,,Topaza,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178540,,,TAXON,
209917,subspecies,Lophornis chalybeus chalybeus,"(Vieillot, 1789)",accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240713,,,TAXON,
113910,subspecies,Polytmus theresiae leucorrhous,"Sclater & Salvin, 1867",accepted,,Polytmus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241183,,,TAXON,
147040,genus,Doryfera,Lesson,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
241215,genus,Stephanoxis,Linnaeus,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
241206,subspecies,Thalurania furcata baeri,"Hellmayr, 1907",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
178415,genus,Hylocharis,Bonaparte,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
147242,genus,Heliactin,Brisson,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
147191,species,Amazilia brevirostris,Bonaparte,accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178552,,,TAXON,
209941,subspecies,Topaza pella pella,"(Linnaeus, 1904)",accepted,,Topaza,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178540,,,TAXON,
178592,species,Campylopterus hyperythrus,"Cabanis, 1848",accepted,,Campylopterus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147245,,,TAXON,
146998,subspecies,Thalurania furcata orenocensis,"Hellmayr, 1921",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
209989,genus,Discosura,Vieillot,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
209933,species,Doryfera johannae,Linnaeus,accepted,,Doryfera,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147040,,,TAXON,
147233,genus,Lophornis,Stejneger,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
178590,species,Amazilia versicolor,Lesson,accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178552,,,TAXON,
178453,subspecies,Lophornis pavoninus pavoninus,"Salvin & Godman, 1882",accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178465,,,TAXON,
143970,species,Hylocharis chrysura,"(Shaw, 1789)",accepted,,Hylocharis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178415,,,TAXON,
209946,subspecies,Chlorestes notata puruensis,"(Riley, 1913)",accepted,,Chlorestes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113947,,,TAXON,
178384,species,Amazilia viridigaster,"Bourcier, 1843",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178552,,,TAXON,
210017,subspecies,Thalurania furcata rupicola,"Grantsau, 2010",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
115404,genus,Heliothryx,Reichenbach,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
241229,subspecies,Lophornis pavoninus duidae,"Chapman, 1929",accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178465,,,TAXON,
147172,genus,Chrysuronia,Sharpe,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
115416,subspecies,Chlorostilbon mellisugus phoeopygus,"(Tschudi, 1884)",accepted,,Chlorostilbon,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147226,,,TAXON,
241244,species,Leucippus chlorocercus,"Gould, 1866",accepted,,Leucippus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241221,,,TAXON,
209931,subspecies,Polytmus guainumbi guainumbi,"(Pallas, 1758)",accepted,,Polytmus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115462,,,TAXON,
147177,species,Amazilia chionogaster,Linnaeus,accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178552,,,TAXON,
241149,subspecies,Amazilia brevirostris brevirostris,"(Lesson, 1828)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147191,,,TAXON,
241223,genus,Augastes,Keyserling & Blasius,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
115468,species,Heliodoxa xanthogonys,Gmelin,accepted,,Heliodoxa,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115443,,,TAXON,
209992,subspecies,Amazilia lactea bartletti,"(Gould, 1789)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178547,,,TAXON,
238011,species,Heliothryx auritus,Gmelin,accepted,,Heliothryx,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115404,,,TAXON,
113886,subspecies,Discosura langsdorffi langsdorffi,"(Temminck, 1843)",accepted,,Discosura,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241210,,,TAXON,
147183,subspecies,Polytmus guainumbi thaumantias,"(Linnaeus, 1758)",accepted,,Polytmus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115462,,,TAXON,
147213,subspecies,Heliothryx auritus auriculatus,"(Nordmann, 1760)",accepted,,Heliothryx,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238011,,,TAXON,
147047,subspecies,Campylopterus duidae duidae,"Chapman, 1929",accepted,,Campylopterus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241240,,,TAXON,
241217,subspecies,Colibri coruscans germanus,"(Salvin & Godman, 1845)",accepted,,Colibri,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147006,,,TAXON,
178552,genus,Amazilia,Mathews,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
115424,subspecies,Chrysuronia oenone josephinae,"(Bourcier & Mulsant, 1799)",accepted,,Chrysuronia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147070,,,TAXON,
146987,subspecies,Thalurania furcata eriphile,"(Lesson, 1824)",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
241183,species,Polytmus theresiae,Linnaeus,accepted,,Polytmus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115399,,,TAXON,
241204,subspecies,Amazilia versicolor millerii,"(Bourcier, 1959)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178590,,,TAXON,
210006,species,Florisuga mellivora,Murphy,accepted,,Florisuga,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209967,,,TAXON,
147045,subspecies,Amazilia leucogaster bahiae,"(Hartert, 1764)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113938,,,TAXON,
178597,species,Heliactin bilophus,"(Temminck, 1766)",accepted,,Heliactin,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147242,,,TAXON,
209928,genus,Thalurania,Linnaeus,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
209984,subspecies,Campylopterus largipennis largipennis,"(Boddaert, 1758)",accepted,,Campylopterus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115387,,,TAXON,
241221,genus,Leucippus,Forster,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
147010,subspecies,Heliothryx auritus phainolaemus,"Gould, 1855",accepted,,Heliothryx,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238011,,,TAXON,
241233,species,Aphantochroa cirrochloris,"(Vieillot, 1844)",accepted,,Aphantochroa,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147067,,,TAXON,
113882,species,Heliodoxa aurescens,"(Gould, 1891)",accepted,,Heliodoxa,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115443,,,TAXON,
210009,species,Avocettula recurvirostris,"(Swainson, 1912)",accepted,,Avocettula,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210036,,,TAXON,
