ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
123042,genus,Morpheis,"Hübner, 1820",accepted,,,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186852,,,TAXON,
155227,species,Aramos ramosus,"(Schaus, 1892)",accepted,,Aramos,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186397,,,TAXON,
249352,genus,Spinulata,"Davis, Gentili-Poole & Mitter, 2008",accepted,,,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155144,,,TAXON,
155252,species,Hypopta ambigua,"Hübner, 1818",accepted,,Hypopta,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186373,,,TAXON,
155400,species,Inguromorpha polybioides,"(Schaus, 1901)",accepted,,Inguromorpha,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186384,,,TAXON,
186374,species,Inguromorpha polybia,"(Schaus, 1892)",accepted,,Inguromorpha,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186384,,,TAXON,
155225,species,Givira juturna,"(Schaus, 1892)",accepted,,Givira,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186378,,,TAXON,
218211,species,Givira philomela,"Schaus, 1892",accepted,,Givira,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186378,,,TAXON,
186840,species,Morpheis putridus,"(Percheron, 1838)",accepted,,Morpheis,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123042,,,TAXON,
155234,species,Givira invidiosa,"(Dognin, 1923)",accepted,,Givira,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186378,,,TAXON,
186391,species,Givira tecmessa,"Schaus, 1892",accepted,,Givira,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186378,,,TAXON,
123014,species,Givira villetta,"Schaus, 1934",accepted,,Givira,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186378,,,TAXON,
155144,subfamily,Cossulinae,,inferredAccepted,,,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249326,,,TAXON,
186366,species,Morpheis mathani,"(Schaus, 1901)",accepted,,Morpheis,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123042,,,TAXON,
186384,genus,Inguromorpha,"Edwards, 1888",accepted,,,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186368,,,TAXON,
155240,species,Givira quadra,"(Schaus, 1901)",accepted,,Givira,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186378,,,TAXON,
155420,species,Schreiteriana pectinicornis,"(Dyar & Schaus, 1937)",accepted,,Schreiteriana,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218216,,,TAXON,
249345,species,Givira sabulosa,"(Schaus, 1901)",accepted,,Givira,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186378,,,TAXON,
155398,genus,Allocryptobia,"Viette, 1951",accepted,,,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186852,,,TAXON,
123018,species,Givira invenusta,"(Schaus, 1892)",accepted,,Givira,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186378,,,TAXON,
186836,species,Allocryptobia musae,"(Herrich-Schäffer, 1854)",accepted,,Allocryptobia,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155398,,,TAXON,
249339,species,Givira modia,"Dyar & Schaus, 1937",accepted,,Givira,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186378,,,TAXON,
218207,species,Givira pardana,"(Schaus, 1901)",accepted,,Givira,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186378,,,TAXON,
186833,species,Cossula arpi,"(Schaus, 1901)",accepted,,Cossula,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123049,,,TAXON,
155243,species,Aramos desdemona,"(Dyar & Schaus, 1937)",accepted,,Aramos,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186397,,,TAXON,
186849,species,Magulacra niveogrisea,"(Schaus, 1905)",accepted,,Magulacra,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155416,,,TAXON,
155231,species,Inguromorpha buboa,"Schaus, 1934",accepted,,Inguromorpha,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186384,,,TAXON,
155423,species,Trigena parilis,"(Schaus, 1892)",accepted,,Trigena,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186856,,,TAXON,
186380,species,Morpheis discretus,"(Dyar & Schaus, 1937)",accepted,,Morpheis,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123042,,,TAXON,
155229,species,Allocryptobia mucorea,"(Herrich-Schäffer, 1853)",accepted,,Allocryptobia,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155398,,,TAXON,
186397,genus,Aramos,"Schoorl, 1990",accepted,,,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186852,,,TAXON,
155504,species,Givira harcur,"Dyar & Schaus, 1937",accepted,,Givira,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186378,,,TAXON,
218208,species,Givira nudaria,"(Schaus, 1901)",accepted,,Givira,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186378,,,TAXON,
249333,species,Givira argentipuncta,"Schaus, 1934",accepted,,Givira,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186378,,,TAXON,
155237,species,Givira egipan,"Dognin, 1923",accepted,,Givira,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186378,,,TAXON,
155524,species,Langsdorfia franckii,"Hübner, [1821]",accepted,,Langsdorfia,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249331,,,TAXON,
186373,genus,Hypopta,"Hübner, 1818",accepted,,,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186368,,,TAXON,
123045,species,Spinulata acutipennis,"(Schaus, 1905)",accepted,,Spinulata,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249352,,,TAXON,
249335,species,Morpheis xylotribus,"(Herrich-Schäffer, 1853)",accepted,,Morpheis,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123042,,,TAXON,
155412,species,Puseyia hiscelis,"Dyar & Schaus, 1937",accepted,,Puseyia,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249342,,,TAXON,
186855,species,Givira sobrana,"(Schaus, 1905)",accepted,,Givira,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186378,,,TAXON,
123034,species,Givira macrochir,"(Schaus, 1892)",accepted,,Givira,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186378,,,TAXON,
155223,species,Givira obidosa,"Dognin, 1923",accepted,,Givira,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186378,,,TAXON,
186378,genus,Givira,"Walker, 1856",accepted,,,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186368,,,TAXON,
249331,genus,Langsdorfia,"Hübner, 1821",accepted,,,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186368,,,TAXON,
123049,genus,Cossula,"Bailey, 1882",accepted,,,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155144,,,TAXON,
186838,species,Cossula duplex,"Dyar & Schaus, 1937",accepted,,Cossula,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123049,,,TAXON,
218216,genus,Schreiteriana,"Fletcher, 1982",accepted,,,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155144,,,TAXON,
155407,species,Langsdorfia tessellata,"Jones, 1912",accepted,,Langsdorfia,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249331,,,TAXON,
186856,genus,Trigena,"Dyar, 1905",accepted,,,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155144,,,TAXON,
