ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
221468,subgenus,Mycale (Zygomycale),"Topsent, 1930",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184782,,,TAXON,
221473,subgenus,Mycale (Mycale),"Gray, 1867",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184782,,,TAXON,
245493,subgenus,Lissodendoryx (Anomodoryx),"Burton, 1934",accepted,,Lissodendoryx,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130020,,,TAXON,
256311,subgenus,Tedania (Tedania),"Gray, 1867",accepted,,Tedania,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130094,,,TAXON,
130116,subgenus,Coelosphaera (Coelosphaera),"Thomson, 1873",accepted,,Coelosphaera,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182503,,,TAXON,
245487,subgenus,Forcepia (Forcepia),"Carter, 1874",accepted,,Forcepia,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245484,,,TAXON,
158396,subgenus,Mycale (Carmia),"Gray, 1867",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184782,,,TAXON,
232488,subgenus,Haliclona (Haliclona),"Grant, 1836",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232434,,,TAXON,
215183,subgenus,Spongia (Spongia),"Linnaeus, 1759",accepted,,Spongia,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119726,,,TAXON,
180730,subgenus,Raspailia (Raspaxilla),"Topsent, 1913",accepted,,Raspailia,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212037,,,TAXON,
232485,subgenus,Haliclona (Halichoclona) de,"Laubenfels, 1932",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232434,,,TAXON,
232478,subgenus,Haliclona (Soestella) de,"Weerdt, 2000",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232434,,,TAXON,
165999,subgenus,Latrunculia (Biannulata),"Samaai, Gibbons & Kelly, 2006",accepted,,Latrunculia,Latrunculiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134242,,,TAXON,
245209,subgenus,Dercitus (Stoeba),"Sollas, 1888",accepted,,Dercitus,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117945,,,TAXON,
180677,subgenus,Asbestopluma (Asbestopluma),"Topsent, 1901",accepted,,Asbestopluma,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243571,,,TAXON,
117205,subgenus,Clathria (Clathria),"Schmidt, 1862",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117330,,,TAXON,
143569,subgenus,Hyalonema (Cyliconema),"Ijima, 1927",accepted,,Hyalonema,Hyalonematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143590,,,TAXON,
151289,subgenus,Lissodendoryx (Lissodendoryx),"Topsent, 1892",accepted,,Lissodendoryx,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130020,,,TAXON,
158405,subgenus,Mycale (Arenochalina),"von Lendenfeld, 1887",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184782,,,TAXON,
174686,subgenus,Petromica (Chaladesma),"List-Armitage & Hooper, 2002",accepted,,Petromica,Desmanthidae,Bubarida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268908,,,TAXON,
