ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
274627,genus,Phytolacca,L.,accepted,,,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364573,,,TAXON,
308388,genus,Stetsonia,Britton & Rose,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
372392,genus,Silene,L.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
278382,genus,Ruprechtia,C.A.Mey.,accepted,,,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364600,,,TAXON,
369672,genus,Lecosia,Pedersen,accepted,,,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,,,TAXON,
368019,genus,Opuntia,Mill.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
283632,genus,Blutaparon,Raf.,accepted,,,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,,,TAXON,
308290,genus,Spergularia,(Pers.) J.Presl & C.Presl,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
329542,genus,Paronychia,Mill.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
283622,genus,Amaranthus,L.,accepted,,,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,,,TAXON,
368413,genus,Schlumbergera,Lem.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
367976,genus,Micranthocereus,Backeb.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
347099,genus,Reichenbachia,Spreng.,accepted,,,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364529,,,TAXON,
358545,genus,Pfeiffera,Salm-Dyck,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
387823,genus,Dysphania,R.Br.,accepted,,,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,,,TAXON,
329490,genus,Cardionema,A.DC.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
368451,genus,Stephanocereus,A.Berger,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
368438,genus,Selenicereus,(A.Berger) Britton & Rose,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
368458,genus,Tacinga,Britton & Rose,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
367809,genus,Hatiora,Britton & Rose,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
369610,genus,Celosia,L.,accepted,,,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,,,TAXON,
341908,genus,Boerhavia,L.,accepted,,,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364529,,,TAXON,
391748,genus,Bessera,Vell.,accepted,,,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364529,,,TAXON,
369666,genus,Iresine,P.Browne,accepted,,,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,,,TAXON,
294595,genus,Microtea,Sw.,accepted,,,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364573,,,TAXON,
373455,genus,Agrostemma,L.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
274622,genus,Hilleria,Vell.,accepted,,,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364573,,,TAXON,
367591,genus,Coleocephalocereus,Backeb.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
330203,genus,Tetragonia,L.,accepted,,,Aizoaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364154,,,TAXON,
388266,genus,Carpobrotus,N.E.Br.,accepted,,,Aizoaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364154,,,TAXON,
388048,genus,Salsola,L.,accepted,,,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,,,TAXON,
367719,genus,Espostoopsis,Buxb.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
388038,genus,Atriplex,L.,accepted,,,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,,,TAXON,
372371,genus,Arenaria,L.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
378249,genus,Pedersenia,Holub,accepted,,,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,,,TAXON,
372397,genus,Dianthus,L.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
278387,genus,Triplaris,L.,accepted,,,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364600,,,TAXON,
283417,genus,Pseudorhipsalis,Britton & Rose,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
348931,genus,Mammillaria,Haw.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
293071,genus,Glischrothamnus,Pilg.,accepted,,,Molluginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364509,,,TAXON,
367836,genus,Leocereus,Britton & Rose,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
367464,genus,Brasiliopuntia,(K.Schum.) A.Berger,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
299921,genus,Disocactus,Lindl.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
333373,genus,Muehlenbeckia,Meisn.,accepted,,,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364600,,,TAXON,
278322,genus,Polygonum,L.,accepted,,,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364600,,,TAXON,
341956,genus,Leucaster,Choisy,accepted,,,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364529,,,TAXON,
367800,genus,Praecereus,Buxb.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
341895,genus,Andradea,Allemão,accepted,,,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364529,,,TAXON,
304991,genus,Petiveria,L.,accepted,,,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364573,,,TAXON,
275774,genus,Limonium,Mill.,accepted,,,Plumbaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364589,,,TAXON,
368485,genus,Uebelmannia,Buining,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
331668,genus,Drosera,L.,accepted,,,Droseraceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364331,,,TAXON,
348943,genus,Mesembryanthemum,Klotzsch,accepted,,,Aizoaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364154,,,TAXON,
278255,genus,Coccoloba,P.Browne,accepted,,,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364600,,,TAXON,
367454,genus,Brasilicereus,Backeb.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
274639,genus,Seguieria,Loefl.,accepted,,,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364573,,,TAXON,
309787,genus,Cleistocactus,Lem.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
305448,genus,Symmeria,Meisn.,accepted,,,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364600,,,TAXON,
275782,genus,Plumbago,L.,accepted,,,Plumbaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364589,,,TAXON,
329610,genus,Stellaria,L.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
339394,genus,Glinus,L.,accepted,,,Molluginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364509,,,TAXON,
369628,genus,Chenopodium,L.,accepted,,,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,,,TAXON,
357567,genus,Eriosyce,Phil.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
367842,genus,Lepismium,Pfeiff.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
367564,genus,Cipocereus,Ritter,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
388046,genus,Spinacia,L.,accepted,,,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,,,TAXON,
342000,genus,Pisonia,L.,accepted,,,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364529,,,TAXON,
339399,genus,Mollugo,L.,accepted,,,Molluginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364509,,,TAXON,
278365,genus,Rumex,L.,accepted,,,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364600,,,TAXON,
341913,genus,Bougainvillea,Comm. ex Juss.,accepted,,,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364529,,,TAXON,
329571,genus,Polycarpon,L.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
368087,genus,Pereskia,Mill.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
369682,genus,Pfaffia,Mart.,accepted,,,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,,,TAXON,
369636,genus,Gomphrena,L.,accepted,,,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,,,TAXON,
367423,genus,Arthrocereus,A.Berger,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
367745,genus,Frailea,Britton & Rose,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
368117,genus,Pilosocereus,Byles & Rowley,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
372399,genus,Gypsophila,L.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
377767,genus,Tamarix,L.,accepted,,,Tamaricaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364366,,,TAXON,
310730,genus,Froelichiella,R.E.Fr.,accepted,,,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,,,TAXON,
329577,genus,Sagina,L.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
390804,genus,Xerosiphon,Turcz.,accepted,,,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,,,TAXON,
342009,genus,Ramisia,Glaz. ex Baill.,accepted,,,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364529,,,TAXON,
392941,genus,Emex,L.,accepted,,,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364600,,,TAXON,
369457,genus,Achatocarpus,Triana,accepted,,,Achatocarpaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364147,,,TAXON,
295710,genus,Talinum,Adans.,accepted,,,Talinaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362213,,,TAXON,
367705,genus,Epiphyllum,Haw.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
341972,genus,Neea,Ruiz & Pav.,accepted,,,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364529,,,TAXON,
341922,genus,Guapira,Aubl.,accepted,,,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364529,,,TAXON,
388043,genus,Salicornia,L.,accepted,,,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,,,TAXON,
367408,genus,Arrojadoa,Britton & Rose,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
367856,genus,Melocactus,Link & Otto,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
326101,genus,Anredera,Juss.,accepted,,,Basellaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364212,,,TAXON,
367449,genus,Parodia,Speg.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
295674,genus,Portulaca,L.,accepted,,,Portulacaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364608,,,TAXON,
368238,genus,Rhipsalis,Gaertn.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
370496,genus,Guilleminea,H.B.K,accepted,,,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,,,TAXON,
369619,genus,Chamissoa,Kunth,accepted,,,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,,,TAXON,
369648,genus,Hebanthe,Mart.,accepted,,,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,,,TAXON,
329587,genus,Spergula,L.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
367827,genus,Hylocereus,(A.Berger) Britton & Rose,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
274615,genus,Gallesia,Casar.,accepted,,,Phytolaccaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364573,,,TAXON,
329535,genus,Drymaria,Willd. ex Schult.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
329504,genus,Cerastium,L.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
367478,genus,Cereus,Mill.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
372401,genus,Saponaria,L.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
283545,genus,Trianthema,L.,accepted,,,Aizoaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364154,,,TAXON,
372404,genus,Vaccaria,Wolf,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
388040,genus,Beta,L.,accepted,,,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,,,TAXON,
367726,genus,Facheiroa,Britton & Rose,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
307628,genus,Achyranthes,L.,accepted,,,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,,,TAXON,
353492,genus,Basella,L.,accepted,,,Basellaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364212,,,TAXON,
367697,genus,Echinopsis,Zucc.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
