ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220486,subgenus,Ramusella (Ramusella),"Hammer, 1962",accepted,,Ramusella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124940,,,TAXON,
236494,subgenus,Steganacarus (Rhacaplacarus),"Niedbała, 1986",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142107,,,TAXON,
163930,subgenus,Scheloribates (Perscheloribates),"Hammer, 1973",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163858,,,TAXON,
235019,subgenus,Javacarus (Euryacarus),"Woolley, 1966",accepted,,Javacarus,Lohmanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202868,,,TAXON,
257886,subgenus,Exoribatula (Multoribates),"Hammer, 1961",accepted,,Exoribatula,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255949,,,TAXON,
189289,subgenus,Karenella (Karenella),"Hammer, 1962",accepted,,Karenella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220483,,,TAXON,
127356,subgenus,Suctobelbella (Flagrosuctobelba),"Hammer, 1979",accepted,,Suctobelbella,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253303,,,TAXON,
175430,subgenus,Malaconothrus (Malaconothrus),"Berlese, 1905",accepted,,Malaconothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273801,,,TAXON,
263417,subgenus,Xenillus (Xenillus),"Robineau-Dbvoidy, 1839",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271922,,,TAXON,
206261,subgenus,Protoribates (Protoribates),"Berlese, 1908",accepted,,Protoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273739,,,TAXON,
236492,subgenus,Steganacarus (Steganacarus),"Ewing, 1917",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142107,,,TAXON,
215226,subgenus,Licnozetes (Undulozetes),"Balogh & Mahunka, 1969",accepted,,Licnozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215232,,,TAXON,
220480,subgenus,Subiasella (Lalmoppia),"Subías & Rodríguez, 1986",accepted,,Subiasella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251430,,,TAXON,
124958,subgenus,Taiwanoppia (Paragloboppia),"Subías, 1989",accepted,,Taiwanoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157387,,,TAXON,
232083,subgenus,Galumna (Galumna),"Heyden, 1826",accepted,,Galumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263446,,,TAXON,
174836,subgenus,Lauritzenia (Lauritzenia),"Hammer, 1958",accepted,,Lauritzenia,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143765,,,TAXON,
143756,subgenus,Protoribates (Triaunguis),"Kulijev, 1978",accepted,,Protoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273739,,,TAXON,
166790,subgenus,Trichoribates (Trichoribates),"Berlese, 1910",accepted,,Trichoribates,Ceratozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260790,,,TAXON,
251487,subgenus,Multioppia (Hammeroppia),"Vasiliu & Ivan, 2009",accepted,,Multioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124923,,,TAXON,
155819,subgenus,Eohypochthonius (Eohypochthonius),"Jacot, 1938",accepted,,Eohypochthonius,Hypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159732,,,TAXON,
191155,subgenus,Suctobelbella (Suctobelbella),"Jacot, 1937",accepted,,Suctobelbella,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253303,,,TAXON,
254443,subgenus,Notoedres (Notoedres),"Railliet, 1893",accepted,,Notoedres,Sarcoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223239,,,TAXON,
193281,subgenus,Scheloribates (Bischeloribates),"Mahunka, 1988",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163858,,,TAXON,
126569,subgenus,Indotritia (Indotritia),"Jacot, 1928",accepted,,Indotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221628,,,TAXON,
222900,subgenus,Carabodes (Klapperiches),"Mahunka, 1978",accepted,,Carabodes,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128434,,,TAXON,
130348,subgenus,Neoribates (Neoribates),"Berlese, 1914",accepted,,Neoribates,Parakalummidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256557,,,TAXON,
169117,subgenus,Furcoppia (Furcoppia),"Balogh & Mahunka, 1966",accepted,,Furcoppia,Astegistidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200147,,,TAXON,
244100,subgenus,Mesoplophora (Parplophora),"Niedbała, 1985",accepted,,Mesoplophora,Mesoplophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117156,,,TAXON,
246427,subgenus,Cosmozetes (Cosmozetes),"Balogh & Mahunka, 1969",accepted,,Cosmozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119727,,,TAXON,
160389,subgenus,Gibbicepheus (Gibbicepheus),"Balogh, 1958",accepted,,Gibbicepheus,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223316,,,TAXON,
263450,subgenus,Galumna (Indogalumna),"Balakrishnan, 1985",accepted,,Galumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263446,,,TAXON,
192269,subgenus,Austrocarabodes (Austrocarabodes),"Hammer, 1966",accepted,,Austrocarabodes,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128436,,,TAXON,
220631,subgenus,Oribatula (Zygoribatula),"Berlese, 1917",accepted,,Oribatula,Oribatulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251628,,,TAXON,
124968,subgenus,Aeroppia (Aeroppia),"Hammer, 1961",accepted,,Aeroppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220158,,,TAXON,
237893,subgenus,Haplochthonius (Haplochthonius),"Willmann, 1930",accepted,,Haplochthonius,Haplochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143631,,,TAXON,
143931,subgenus,Malaconothrus (Trimalaconothrus),"Berlese, 1916",accepted,,Malaconothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273801,,,TAXON,
225230,subgenus,Euphthiracarus (Pocsia),"Mahunka, 1983",accepted,,Euphthiracarus,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256109,,,TAXON,
191157,subgenus,Suctobelbella (Ussuribata),"Rjabinin, 1975",accepted,,Suctobelbella,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253303,,,TAXON,
240436,subgenus,Hermannia (Phyllhermannia),"Berlese, 1916",accepted,,Hermannia,Hermanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112273,,,TAXON,
218054,subgenus,Rhynchoribates (Rhynchoribatodes),"Miko, 2016",accepted,,Rhynchoribates,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122851,,,TAXON,
132156,subgenus,Dometorina (Dometorina),"Grandjean, 1951",accepted,,Dometorina,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130061,,,TAXON,
