ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266509,species,Pterygoplichthys pardalis,"(Castelnau, 1855)",accepted,,Pterygoplichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172923,,,TAXON,
140878,genus,Chlopsis,"Rafinesque, 1810",accepted,,,Chlopsidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235153,,,TAXON,
204085,species,Ancistrus mullerae,"Bifi, Pavanelli & Zawadzki, 2009",accepted,,Ancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141288,,,TAXON,
272987,species,Hypostomus carvalhoi,"(Miranda-Ribeiro, 1937)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
229887,genus,Glossanodon,"Guichenot, 1867",accepted,,,Argentinidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227814,,,TAXON,
189506,species,Cynolebias parietalis,"Costa, 2014",accepted,,Cynolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252506,,,TAXON,
172959,species,Hypostomus angipinnatus,"(Leege, 1922)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
250635,species,Corydoras aurofrenatus,"Eigenmann & Kennedy, 1903",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
257436,species,Coccorella atlantica,"(Parr, 1928)",accepted,,Coccorella,Evermannellidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226467,,,TAXON,
272998,species,Squaliforma annae,"(Steindachner, 1881)",accepted,,Squaliforma,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203614,,,TAXON,
158277,species,Laimosemion geayi,"(Vaillant, 1899)",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
172281,genus,Sladenia,"Regan, 1908",accepted,,,Lophiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203782,,,TAXON,
142963,genus,Haemomaster,"Myers, 1927",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206307,,,TAXON,
235704,species,Loricaria coximensis,"Rodriguez, Cavallaro & Thomas, 2012",accepted,,Loricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141316,,,TAXON,
198217,species,Genidens planifrons,"Higuchi, Reis & Araújo, 1982",accepted,,Genidens,Ariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230141,,,TAXON,
218154,species,Mugil incilis,"Hancock, 1830",accepted,,Mugil,Mugilidae,Mugiliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155168,,,TAXON,
222961,genus,Carcharhinus,"Blainville, 1816",accepted,,,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128534,,,TAXON,
203815,species,Hypostomus melanephelis,"Zawadzki, Oliveira, de Oliveira & Rapp Py-Daniel, 2015",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
117708,species,Albula nemoptera,"(Fowler, 1911)",accepted,,Albula,Albulidae,Albuliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244569,,,TAXON,
237249,species,Ituglanis parahybae,"(Eigenmann, 1918)",accepted,,Ituglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142627,,,TAXON,
117779,species,Hassar affinis,"Steindachner, 1881",accepted,,Hassar,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126543,,,TAXON,
241245,species,Melanocetus johnsonii,"Günther, 1864",accepted,,Melanocetus,Melanocetidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240692,,,TAXON,
269138,species,Steindachneridion amblyurum,"(Eigenmann & Eigenmann, 1888)",accepted,,Steindachneridion,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237699,,,TAXON,
203592,species,Parotocinclus cesarpintoi,"Miranda-Ribeiro, 1939",accepted,,Parotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172665,,,TAXON,
271128,species,Rypticus saponaceus,"(Bloch & Schneider, 1801)",accepted,,Rypticus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167142,,,TAXON,
189756,species,Melanorivulus parnaibensis,"(Costa, 2003)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
172595,species,Hypostomus meleagris,"(Marini, Nichols & La Monte, 1933)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
146143,genus,Mastiglanis,"Bockmann, 1994",accepted,,,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239986,,,TAXON,
204050,species,Pareiorhina brachyrhyncha,"Chamon, Aranda & Buckup, 2005",accepted,,Pareiorhina,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172538,,,TAXON,
111313,genus,Megachasma,"Taylor, Compagno & Struhsaker, 1983",accepted,,,Megachasmidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270178,,,TAXON,
206289,species,Trichopsetta caribbaea,"Anderson & Gutherz, 1967",accepted,,Trichopsetta,Bothidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206292,,,TAXON,
190711,genus,Notoscopelus,"Günther, 1864",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
268606,genus,Halosauropsis,"Collett, 1896",accepted,,,Halosauridae,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175012,,,TAXON,
250755,species,Corydoras desana,"Lima & Sazima, 2017",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
142704,genus,Trichogenes,"Britski & Ortega, 1983",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268672,,,TAXON,
239490,genus,Hemiramphus,"Cuvier, 1816",accepted,,,Hemiramphidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208420,,,TAXON,
240368,genus,Scopeloberyx,"Zugmayer, 1911",accepted,,,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209289,,,TAXON,
254428,species,Saurida suspicio,"Breder, 1927",accepted,,Saurida,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192329,,,TAXON,
204209,species,Hypostomus carinatus,"(Steindachner, 1881)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
233661,species,Entomocorus radiosus,"Reis & Borges, 2006",accepted,,Entomocorus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170710,,,TAXON,
172787,species,Hypoptopoma inexspectatum,"(Boulenger, 1895)",accepted,,Hypoptopoma,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266389,,,TAXON,
273000,species,Pterygoplichthys xinguensis,"(Weber, 1991)",accepted,,Pterygoplichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172923,,,TAXON,
111383,order,Argentiniformes,"Johnson & Patterson, 1996",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
272862,genus,Thalassophryne,"Günther, 1861",accepted,,,Batrachoididae,Batrachoidiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272863,,,TAXON,
264604,order,Rajiformes,,accepted,,,,,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111160,,,TAXON,
262386,species,Cetopsis candiru,"Spix & Agassiz, 1829",accepted,,Cetopsis,Cetopsidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168255,,,TAXON,
271003,genus,Argentina,"Linnaeus, 1758",accepted,,,Argentinidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227814,,,TAXON,
179823,species,Breviraja nigriventralis,"McEachran & Matheson, 1985",accepted,,Breviraja,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210805,,,TAXON,
252409,species,Melanorivulus jalapensis,"(Costa, 2010)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
192308,genus,Etmopterus,"Rafinesque, 1810",accepted,,,Etmopteridae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192310,,,TAXON,
190377,species,Diaphus anderseni,"Tåning, 1932",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
272892,genus,Pseudotylosurus,"Fernández-Yépez, 1948",accepted,,,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235496,,,TAXON,
243930,species,Phalloceros elachistos,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
268659,species,Sarcoglanis simplex,"Myers & Weitzman, 1966",accepted,,Sarcoglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237075,,,TAXON,
163460,genus,Barathronus,"Goode & Bean, 1886",accepted,,,Aphyonidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163298,,,TAXON,
114176,species,Hexanchus griseus,"(Bonnaterre, 1788)",accepted,,Hexanchus,Hexanchidae,Hexanchiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241590,,,TAXON,
124346,species,Lamprogrammus brunswigi,"(Brauer, 1906)",accepted,,Lamprogrammus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124331,,,TAXON,
189429,species,Austrolebias natchigalli,"Costa & Cheffe, 2006",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
112635,genus,Melamphaes,"Günther, 1864",accepted,,,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209289,,,TAXON,
203844,species,Porichthys plectrodon,"Jordan & Gilbert, 1882",accepted,,Porichthys,Batrachoididae,Batrachoidiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235416,,,TAXON,
158940,species,Lampanyctus photonotos,"Parr, 1928",accepted,,Lampanyctus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158980,,,TAXON,
272931,genus,Loricariichthys,"Bleeker, 1862",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
272968,genus,Rineloricaria,"Bleeker, 1862",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
268133,genus,Urophycis,"Gill, 1863",accepted,,,Phycidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232219,,,TAXON,
181013,species,Phalloceros reisi,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
268597,species,Glanapteryx anguilla,"Myers, 1927",accepted,,Glanapteryx,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142994,,,TAXON,
126215,species,Austrolebias minuano,"Costa & Cheffe, 2001",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
117802,genus,Magnisudis,"Harry, 1953",accepted,,,Alepisauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117800,,,TAXON,
201836,species,Gelanoglanis pan,"Calegari, Reis & Vari, 2014",accepted,,Gelanoglanis,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272348,,,TAXON,
232134,genus,Peristedion,"Lacépède, 1801",accepted,,,Peristediidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137379,,,TAXON,
252424,species,Atlantirivulus riograndensis,"(Costa & Lanés, 2009)",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
156675,species,Scleromystax reisi,"Britto, Fukakusa & Malabarba, 2016",accepted,,Scleromystax,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219362,,,TAXON,
240588,species,Melamphaes polylepis,"Ebeling, 1962",accepted,,Melamphaes,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112635,,,TAXON,
135804,species,Scopelosaurus herwigi,"Bertelsen, Krefft & Marshall, 1976",accepted,,Scopelosaurus,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230591,,,TAXON,
158412,species,Anablepsoides tocantinensis,"(Costa, 2010)",accepted,,Anablepsoides,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189795,,,TAXON,
213449,genus,Astrodoras,"Bleeker, 1862",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
232228,species,Bunocephalus erondinae,"Cardoso, 2010",accepted,,Bunocephalus,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169271,,,TAXON,
169091,genus,Aspredo,"Scopoli, 1777",accepted,,,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200132,,,TAXON,
172690,species,Pseudotylosurus microps,"(Günther, 1866)",accepted,,Pseudotylosurus,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272892,,,TAXON,
170722,species,Tatia melanoleuca,"Vari & Calegari, 2014",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
158282,species,Hypsolebias similis,"(Costa & Hellner, 1999)",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
145205,order,Aulopiformes,"Rosen, 1973",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
247406,genus,Dibranchus,"Peters, 1876",accepted,,,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153553,,,TAXON,
154144,subfamily,Lycodinae,"Gill, 1861",accepted,,,Zoarcidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248188,,,TAXON,
