ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142044,species,Anchylomera blossevillei,"Milne-Edwards, 1830",accepted,,Anchylomera,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268060,,,TAXON,
271913,species,Leucothoe campi,"Mateus & Mateus, 1986",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
195101,species,Neotanais tricarinatus,"Gardiner, 1975",accepted,,Neotanais,Neotanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259379,,,TAXON,
174403,species,Leptocuma kinbergii,"Sars, 1873",accepted,,Leptocuma,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205743,,,TAXON,
134478,species,Novamundoniscus singularis,"(Lemos de Castro, 1967)",accepted,,Novamundoniscus,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152038,,,TAXON,
140053,species,Sphyrapus malleolus,"Norman & Stebbing, 1886",accepted,,Sphyrapus,Sphyrapodidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272554,,,TAXON,
245025,species,Ampelisca longipropoda,"Valério-Berardo, 2007",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
191722,species,Procampylaspis ommidion,"Jones, 1984",accepted,,Procampylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128444,,,TAXON,
206280,species,Quadrimaera pieteri,"(Krapp-Schickel & Ruffo, 2000)",accepted,,Quadrimaera,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206435,,,TAXON,
121114,species,Hyalella carstica,"Bastos-Pereira & Bueno, 2012",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
260426,species,Ceratocuma amoenum,"Jones, 1969",accepted,,Ceratocuma,Ceratocumatidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132797,,,TAXON,
128018,species,Calamorhynchus pellucidus,"Streets, 1878",accepted,,Calamorhynchus,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160397,,,TAXON,
180375,species,Excirolana braziliensis,"Richardson, 1912",accepted,,Excirolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180207,,,TAXON,
153709,species,Hyalella dielaii,"Pereira, 2004",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
209706,species,Diastylis geocostae,"Petrescu & Băcescu, 1991",accepted,,Diastylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240972,,,TAXON,
273666,species,Upogebione tropica,"(Lemos de Castro & Brasil-Lima, 1975)",accepted,,Upogebione,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273669,,,TAXON,
265704,species,Benthana dimorpha,"Lemos de Castro, 1958",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
257337,species,Pakistanapseudes brasiliensis,"Guţu, 1996",accepted,,Pakistanapseudes,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195310,,,TAXON,
254442,species,Cranocephalus scleroticus,"(Streets, 1878)",accepted,,Cranocephalus,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128020,,,TAXON,
167368,species,Pseudodiploexochus tabularis,"(Barnard, 1932)",accepted,,Pseudodiploexochus,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167162,,,TAXON,
271106,species,Cristaserolis similis,"(Moreira, 1974)",accepted,,Cristaserolis,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230136,,,TAXON,
173730,species,Phronima stebbingi,"Vosseler, 1901",accepted,,Phronima,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268053,,,TAXON,
173722,species,Phronima atlantica,"Guérin-Méneville, 1836",accepted,,Phronima,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268053,,,TAXON,
116434,species,Trichorhina macrops,"Souza-Kury, 1993",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
260961,species,Neoserolis uaperta,"(Moreira, 1971)",accepted,,Neoserolis,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197871,,,TAXON,
212900,species,Rocinela signata,"Schioedte & Meinert, 1879",accepted,,Rocinela,Aegidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212897,,,TAXON,
140015,species,Ischioscia bolivari,"Vandel, 1968",accepted,,Ischioscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234616,,,TAXON,
233752,species,Paracerceis caudata,"(Say, 1818)",accepted,,Paracerceis,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139293,,,TAXON,
143314,species,Cyclaspis oxyura,"Roccatagliata & Moreira, 1987",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
170514,species,Stymphalus dilatatus,"(Perty, 1834)",accepted,,Stymphalus,Ligiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264091,,,TAXON,
130356,species,Janinella brasiliensis,"Albuquerque, Boulanouar & Coineau, 2014",accepted,,Janinella,Microparasellidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245530,,,TAXON,
146941,species,Diastylis brasilianus,"Petrescu & Băcescu, 1991",accepted,,Diastylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240972,,,TAXON,
141054,species,Neotroponiscus littoralis,"Lemos de Castro, 1970",accepted,,Neotroponiscus,Bathytropidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266196,,,TAXON,
222905,species,Bonnierella laurensi,"Souza-Filho & Serejo, 2014",accepted,,Bonnierella,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190959,,,TAXON,
171076,species,Cymodocella guarapariensis,"Loyola & Silva, 1965",accepted,,Cymodocella,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201881,,,TAXON,
173508,species,Simorhynchotus antennarius,"(Claus, 1871)",accepted,,Simorhynchotus,Lycaeidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236644,,,TAXON,
253502,species,Phtisica marina,"Slabber, 1769",accepted,,Phtisica,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159448,,,TAXON,
134463,species,Novamundoniscus macrophthalmus,"(Lemos de Castro, 1959)",accepted,,Novamundoniscus,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152038,,,TAXON,
174785,species,Cyclaspis variabilis,"Roccatagliata, 1986",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
180211,species,Bathynomus obtusus,"Magalhaes & Young, 2003",accepted,,Bathynomus,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242968,,,TAXON,
241620,species,Niambia squamata,"(Budde-Lund, 1885)",accepted,,Niambia,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147566,,,TAXON,
113931,species,Dulichiella ankeri,"Alves, Johnson & Senna, 2014",accepted,,Dulichiella,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178942,,,TAXON,
117821,species,Ampithoe seticoxae,"Serejo & Licinio, 2002",accepted,,Ampithoe,Ampithoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245137,,,TAXON,
159696,species,Siriella chierchiae,"Coifmann, 1937",accepted,,Siriella,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222522,,,TAXON,
208714,species,Pudeoniscus birabeni,"Vandel, 1963",accepted,,Pudeoniscus,Pudeoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177411,,,TAXON,
271158,species,Cubaris cinerea,"Brandt, 1833",accepted,,Cubaris,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261059,,,TAXON,
147422,species,Trichorhina crassisetae,"Souza, Araújo & Campos-Filho, 2011",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
143362,species,Excorallana bicornis,"Lemos de Castro & Lima, 1974",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
272363,species,Pseudosphaeroma jakobii,"Loyola & Silva, 1959",accepted,,Pseudosphaeroma,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202213,,,TAXON,
233734,species,Braga cichlae,"Schioedte & Meinert, 1881",accepted,,Braga,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233728,,,TAXON,
127101,species,Deutella incerta,"(Mayer, 1903)",accepted,,Deutella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159461,,,TAXON,
253653,species,Promysis atlantica,"Tattersall, 1923",accepted,,Promysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253659,,,TAXON,
191360,species,Procampylaspis profunda,"Jones, 1984",accepted,,Procampylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128444,,,TAXON,
267598,species,Pseudharpinia ovata,"Senna, 2010",accepted,,Pseudharpinia,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142236,,,TAXON,
120463,species,Cirolana minuta,"Hansen, 1890",accepted,,Cirolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116011,,,TAXON,
234505,species,Leonardoscia hassalli,"Campos-Filho, Araujo & Taiti, 2014",accepted,,Leonardoscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140028,,,TAXON,
219796,species,Epimeria ultraspinosa,"Wakabara & Serejo, 1999",accepted,,Epimeria,Epimeriidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219527,,,TAXON,
266069,species,Benthana tupinamba,"Campos-Filho, Taiti & Araujo, 2015",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
182621,species,Cymadusa pertae,"Andrade & Senna, 2013",accepted,,Cymadusa,Ampithoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118150,,,TAXON,
169452,species,Leucothoe urospinosa,"Serejo, 1998",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
240970,species,Anchistylis elegans,"(Petrescu & Băcescu, 1991)",accepted,,Anchistylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113500,,,TAXON,
192027,species,Psammokalliapseudes mirabilis,"Lang, 1956",accepted,,Psammokalliapseudes,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212527,,,TAXON,
185468,species,Monocorophium acherusicum,"(Costa, 1851)",accepted,,Monocorophium,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248488,,,TAXON,
231811,species,Macrochiridothea marcusi,"Moreira, 1972",accepted,,Macrochiridothea,Chaetiliidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137405,,,TAXON,
159496,species,Coifmanniella mexicana,"(Tattersall, 1951)",accepted,,Coifmanniella,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159519,,,TAXON,
172539,species,Neotroponiscus plaumanni,"(Andersson, 1960)",accepted,,Neotroponiscus,Bathytropidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266196,,,TAXON,
117137,species,Vestigiramus sp.,,accepted,,Vestigiramus,Metapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244190,,,TAXON,
265710,species,Alboscia ornata,"Araujo, 1999",accepted,,Alboscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171727,,,TAXON,
178211,species,Diastylis sympterygiae,"Băcescu & Queiroz, 1985",accepted,,Diastylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240972,,,TAXON,
213793,species,Ampelisca youngi,"Valério-Berardo, 2007",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
183260,species,Novamundoniscus dissimilis,"(Lemos de Castro, 1959)",accepted,,Novamundoniscus,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152038,,,TAXON,
118152,species,Ampithoe ramondi,"Audouin, 1826",accepted,,Ampithoe,Ampithoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245137,,,TAXON,
116446,species,Trichorhina tomentosa,"(Budde-Lund, 1893)",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
270473,species,Platysympus typicus,"(Sars, 1870)",accepted,,Platysympus,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227777,,,TAXON,
198477,species,Ctenorillo ferrarai,"Campos-Filho, Araujo & Taiti, 2014",accepted,,Ctenorillo,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198520,,,TAXON,
174772,species,Apocuma brasiliense,"Jones, 1973",accepted,,Apocuma,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174786,,,TAXON,
127651,species,Siriella thompsonii,"(Milne-Edwards, 1837)",accepted,,Siriella,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222522,,,TAXON,
206218,species,Aporobopyrus curtatus,"(Richardson, 1904)",accepted,,Aporobopyrus,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175064,,,TAXON,
222537,species,Mysidopsis sankarankuttyi,"Băcescu, 1984",accepted,,Mysidopsis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190594,,,TAXON,
223395,species,Metatiron tropakis,"(Barnard, 1972)",accepted,,Metatiron,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223396,,,TAXON,
185021,species,Hyalella veredae,"Cardoso & Bueno, 2014",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
223390,species,Oxycephalus clausi,"Bovallius, 1887",accepted,,Oxycephalus,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222950,,,TAXON,
141899,species,Gammaropsis sophiae,"(Boeck, 1861)",accepted,,Gammaropsis,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267469,,,TAXON,
175957,species,Cryptoniscus planarioides,"Müller, 1864",accepted,,Cryptoniscus,Cryptoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175938,,,TAXON,
223282,species,Cumella argentinae,"Jones, 1984",accepted,,Cumella,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207300,,,TAXON,
250872,species,Epimeria rotunda,"Wakabara & Serejo, 1999",accepted,,Epimeria,Epimeriidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219527,,,TAXON,
235980,species,Eupronoe minuta,"Claus, 1879",accepted,,Eupronoe,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172898,,,TAXON,
