ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254726,species,Amblyomma tigrinum,"Koch, 1844",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
191650,species,Haemaphysalis cinnabarina,"Koch, 1844",accepted,,Haemaphysalis,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160699,,,TAXON,
197602,species,Ornithodoros capensis,"Neumann, 1901",accepted,,Ornithodoros,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166869,,,TAXON,
128705,species,Ixodes aragaoi,"Fonseca, 1935",accepted,,Ixodes,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211070,,,TAXON,
128709,species,Amblyomma nodosum,"Neumann, 1899",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
191664,species,Amblyomma longirostre,"(Koch, 1844)",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
229862,species,Nothoaspis amazoniensis,"Nava, Venzal & Labruna, 2010",accepted,,Nothoaspis,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271001,,,TAXON,
160552,species,Amblyomma romitii,"Tonelli-Rondelli, 1939",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
160547,species,Amblyomma brasiliense,"Aragão, 1908",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
160696,species,Amblyomma dubitatum,"Neumann, 1899",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
128715,species,Amblyomma humerale,"Koch, 1844",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
260694,species,Ornithodoros talaje,"(Guérin-Méneville, 1849)",accepted,,Ornithodoros,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166869,,,TAXON,
128733,species,Amblyomma pseudoconcolor,"Aragão, 1908",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
197598,species,Ornithodoros rostratus,"Aragão, 1911",accepted,,Ornithodoros,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166869,,,TAXON,
160559,species,Amblyomma scalpturatum,"Neumann, 1906",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
191648,species,Amblyomma triste,"Koch, 1844",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
128723,species,Ixodes schulzei,"Aragão & Fonseca, 1951",accepted,,Ixodes,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211070,,,TAXON,
223536,species,Rhipicephalus sanguineus,"(Latreille, 1806)",accepted,,Rhipicephalus,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219747,,,TAXON,
254728,species,Amblyomma auricularium,"(Conil, 1878)",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
160704,species,Dermacentor nitens,"Neumann, 1897",accepted,,Dermacentor,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191967,,,TAXON,
160710,species,Amblyomma ovale,"Koch, 1844",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
223529,species,Amblyomma pictum,"Neumann, 1906",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
160555,species,Amblyomma incisum,"Neumann, 1906",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
166860,species,Ornithodoros brasiliensis,"Aragão, 1923",accepted,,Ornithodoros,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166869,,,TAXON,
208422,species,Amblyomma parvum,"Aragão, 1908",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
223394,species,Amblyomma rotundatum,"Koch, 1844",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
197977,species,Antricola delacruzi,"Estrada-Peña, Barros-Battesti & Venzal, 2004",accepted,,Antricola,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195959,,,TAXON,
191674,species,Amblyomma goeldii,"Neumann, 1899",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
134987,species,Ornithodoros kohlsi,"Guglielmone & Keirans, 2002",accepted,,Ornithodoros,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166869,,,TAXON,
160597,species,Amblyomma fuscum,"Neumann, 1907",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
229865,species,Ornithodoros rudis,"Karsch, 1880",accepted,,Ornithodoros,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166869,,,TAXON,
197980,species,Ornithodoros hasei,"(Schulze, 1935)",accepted,,Ornithodoros,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166869,,,TAXON,
166863,species,Ornithodoros nattereri,"Warburton, 1927",accepted,,Ornithodoros,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166869,,,TAXON,
166744,species,Ornithodoros stageri,"Cooley & Kohls, 1941",accepted,,Ornithodoros,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166869,,,TAXON,
191660,species,Amblyomma sculptum,"Berlese, 1888",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
128734,species,Amblyomma parkeri,"Fonseca & Aragão, 1952",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
160691,species,Ixodes paranaensis,"Barros-Battesti, Arzua, Pichorim & Keirans, 2003",accepted,,Ixodes,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211070,,,TAXON,
191541,species,Rhipicephalus microplus,"(Canestrini, 1888)",accepted,,Rhipicephalus,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219747,,,TAXON,
223532,species,Haemaphysalis juxtakochi,"Cooley, 1946",accepted,,Haemaphysalis,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160699,,,TAXON,
223523,species,Amblyomma cajennense,"(Fabricius, 1787)",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
160707,species,Ixodes luciae,"Sénevet, 1940",accepted,,Ixodes,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211070,,,TAXON,
191677,species,Ixodes loricatus,"Neumann, 1899",accepted,,Ixodes,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211070,,,TAXON,
166740,species,Ornithodoros jul,"Schulze, 1940",accepted,,Ornithodoros,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166869,,,TAXON,
160549,species,Amblyomma geayi,"Neumann, 1899",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
160701,species,Amblyomma yucumense,"Krawczak, Martins & Labruna, 2015",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
211165,species,Haemaphysalis leporispalustris,"(Packard, 1869)",accepted,,Haemaphysalis,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160699,,,TAXON,
166866,species,Argas miniatus,"Koch, 1844",accepted,,Argas,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197974,,,TAXON,
160563,species,Ixodes fuscipes,"Koch, 1844",accepted,,Ixodes,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211070,,,TAXON,
197616,species,Ornithodoros rondoniensis,"Labruna, Terassini, Camargo, Brandão, Ribeiro & Estrada-Peña, 2008",accepted,,Ornithodoros,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166869,,,TAXON,
128711,species,Ixodes auritulus,"Neumann, 1904",accepted,,Ixodes,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211070,,,TAXON,
