ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165265,species,Lucidota ruficollis,"(Motschulsky, 1854)",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
228319,species,Lucidota plaumanni,"Pic, 1939",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
228281,species,Lychnaeris flabellata,"(Fabricius, 1801)",accepted,,Lychnaeris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259143,,,TAXON,
133449,species,Aspisoma pellucidum,"(Motschulsky, 1854)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
196450,species,Aspisoma perplexum,"(Olivier, 1888)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
133474,species,Photinus taeniatus,"Olivier, 1908",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
165212,species,Lucidota concors,"Olivier, 1909",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
165230,species,Lucidota oculata,"Olivier, 1886",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
133455,species,Aspisoma sexpuntactum,"(Motschulsky, 1854)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
259235,species,Photinus latreillei,"(Olivier, 1909)",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
259121,species,Lucidota pygidialis,"Olivier, 1886",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
196134,species,Photinus luctuosus,"(Laporte, 1840)",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
228211,species,Lamprocera tristior,"Gorham, 1880",accepted,,Lamprocera,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133336,,,TAXON,
196108,species,Lamprocera nigrans,"Olivier, 1909",accepted,,Lamprocera,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133336,,,TAXON,
259174,species,Lucidota inaperta,"Olivier, 1886",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
196127,species,Photinus marginipennis,"Lucas, 1857",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
165149,species,Lucio discolor,"Olivier, 1899",accepted,,Lucio,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165105,,,TAXON,
196428,species,Lucidota propinqua,"Olivier, 1909",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
228295,species,Photinus laticollis,"Pic, 1941",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
228327,species,Macrolampis omissa,"(Olivier, 1885)",accepted,,Macrolampis,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165136,,,TAXON,
270516,species,Platylampis delicata,"Olivier, 1911",accepted,,Platylampis,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196076,,,TAXON,
196090,species,Aspisoma diaphanum,"(Gorham, 1880)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
259187,species,Lychnaeris externa,"(Olivier, 1912)",accepted,,Lychnaeris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259143,,,TAXON,
228246,species,Aspisoma vittulum,"(Motschulsky, 1854)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
165248,species,Aspisoma candellarium,"Reiche, 1843",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
196121,species,Photinus subtestaceus,"Pic, 1930",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
165254,species,Platylampis diversithorax,"Pic, 1943",accepted,,Platylampis,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196076,,,TAXON,
165161,species,Lucidota quadriguttata,"Gorham, 1880",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
196079,species,Photinus niger,"(Blanchard, 1846)",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
259114,species,Calytocephalus externus,"Pic, 1927",accepted,,Calytocephalus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133382,,,TAXON,
165115,species,Macrolampis longula,"(Motschulsky, 1854)",accepted,,Macrolampis,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165136,,,TAXON,
259151,species,Lucio blattinum,"(Perty, 1830)",accepted,,Lucio,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165105,,,TAXON,
165171,species,Photinus weygandi,"Pic, 1940",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
133427,species,Tenaspis acuta,"Olivier, 1909",accepted,,Tenaspis,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259076,,,TAXON,
196404,species,Phaenolis sternalis,"Olivier, 1885",accepted,,Phaenolis,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270493,,,TAXON,
133366,species,Cratomorphus cossyphinus,"(Perty, 1830)",accepted,,Cratomorphus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165070,,,TAXON,
270487,species,Dilychnia cavicollis,"Olivier, 1912",accepted,,Dilychnia,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196509,,,TAXON,
228316,species,Aspisoma lineatum,"(Gyllenhal, 1817)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
196099,species,Photinus pallidipes,"Pic, 1941",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
165229,species,Lamprocera trimaculata,"Motschulsky, 1854",accepted,,Lamprocera,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133336,,,TAXON,
165233,species,Photinus minimus,"Pic, 1941",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
228162,species,Lucidota fraudata,"Olivier, 1908",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
133409,species,Cratomorphus castaneus,"Olivier, 1909",accepted,,Cratomorphus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165070,,,TAXON,
228263,species,Cratomorphus rectus,"Olivier, 1911",accepted,,Cratomorphus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165070,,,TAXON,
270494,species,Photinus perbrevis,"Olivier, 1909",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
196537,species,Photinus brunneohumeralis,"Pic, 1941",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
165152,species,Photinus suturellus,"(Motschulsky, 1941)",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
270507,species,Photinus albicinctus,"Laporte, 1840",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
196018,species,Aspisoma gentile,"Olivier, 1907",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
196386,species,Lamprocera flavofasciata,"(Blanchard, 1846)",accepted,,Lamprocera,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133336,,,TAXON,
165242,species,Lychnaeris fasciata,"(Olivier, 1885)",accepted,,Lychnaeris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259143,,,TAXON,
165091,species,Calytocephalus gratiosus,"Olivier, 1885",accepted,,Calytocephalus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133382,,,TAXON,
228336,species,Phaenolis riparia,"Olivier, 1909",accepted,,Phaenolis,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270493,,,TAXON,
165253,species,Photinus infuscatus,"(Laporte, 1840)",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
196561,species,Photinus peractus,"Olivier, 1907",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
259215,species,Lamprocera dolens,"Olivier, 1899",accepted,,Lamprocera,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133336,,,TAXON,
259127,species,Aspisoma maculatum,"(De Geer, 1774)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
196459,species,Calytocephalus melanoceras,"Olivier, 1907",accepted,,Calytocephalus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133382,,,TAXON,
270510,species,Lucio obscurum,"Olivier, 1885",accepted,,Lucio,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165105,,,TAXON,
228348,species,Macrolampis subattenuata,"Pic, 1940",accepted,,Macrolampis,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165136,,,TAXON,
259157,species,Lucidota lunata,"(Motschulsky, 1854)",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
165190,species,Lucidota ramicornis,"Pic, 1932",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
133417,species,Lucidota pygmaea,"Olivier, 1907",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
196012,species,Aspisoma minutum,"Pic, 1917",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
259108,species,Lucio rufiventre,"(Olivier, 1885)",accepted,,Lucio,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165105,,,TAXON,
259111,species,Photinus sericellus,"Olivier, 1896",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
196520,species,Aspisoma ovale,"Blanchard, 1846",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
196529,species,Lucio melanorum,"Olivier, 1885",accepted,,Lucio,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165105,,,TAXON,
165198,species,Lychnaeris subcrucifer,"(Pic, 1931)",accepted,,Lychnaeris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259143,,,TAXON,
228189,species,Lucidota compressicornis,"(Fabricius, 1801)",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
196049,species,Cratomorphus subcostatus,"(Guérin-Méneville, 1855)",accepted,,Cratomorphus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165070,,,TAXON,
259169,species,Lucidota osculatii,"Guérin-Méneville, 1855",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
228346,species,Calytocephalus albolateralis,"Olivier, 1907",accepted,,Calytocephalus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133382,,,TAXON,
165247,species,Lucidota discoidalis,"Laporte, 1833",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
165277,species,Lychnaeris cruciata,"Olivier, 1886",accepted,,Lychnaeris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259143,,,TAXON,
133372,species,Photinus quadratifer,"(Blanchard, 1846)",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
165213,species,Lucidota ingloria,"(Olivier, 1899)",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
165220,species,Petalacmis praeclarus,"Olivier, 1911",accepted,,Petalacmis,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195946,,,TAXON,
165256,species,Macrolampis frater,"Olivier, 1905",accepted,,Macrolampis,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165136,,,TAXON,
196526,species,Aspisoma neglectum,"Olivier, 1896",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
259098,species,Photinus clermonti,"Pic, 1940",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
165127,species,Aspisoma perixanthum,"Olivier, 1907",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
196037,species,Tenaspis mundata,"Olivier, 1907",accepted,,Tenaspis,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259076,,,TAXON,
259129,species,Phaenolis atripennis,"Pic, 1924",accepted,,Phaenolis,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270493,,,TAXON,
133396,species,Aspisoma rufipenne,"Pic, 1917",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
259167,species,Lucidota signaticollis,"Pic, 1930",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
196438,species,Phaenolis mimica,"(Olivier, 1885)",accepted,,Phaenolis,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270493,,,TAXON,
165177,species,Aspisoma luridum,"Olivier, 1907",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
270519,species,Aspisoma mendesense,"Pic, 1917",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
196420,species,Cratomorphus diaphanus,"(Germar, 1824)",accepted,,Cratomorphus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165070,,,TAXON,
