ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
134673,subspecies,Arremon flavirostris flavirostris,"Swainson, 1838",accepted,,Arremon,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134442,,,TAXON,
138806,subspecies,Sporophila angolensis torridus,"(Scopoli, 1824)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264619,,,TAXON,
268345,subspecies,Hylexetastes stresemanni stresemanni,"Snethlage, 1925",accepted,,Hylexetastes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268309,,,TAXON,
203881,subspecies,Xenopsaris albinucha minor,"Hellmayr, 1920",accepted,,Xenopsaris,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171902,,,TAXON,
180583,subspecies,Conopias trivirgatus berlepschi,"Snethlage, 1914",accepted,,Conopias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122017,,,TAXON,
240757,subspecies,Manacus manacus purissimus,"Todd, 1928",accepted,,Manacus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178066,,,TAXON,
262174,subspecies,Drymophila squamata stictocorypha,"(Boucard & Berlepsch, 1936)",accepted,,Drymophila,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261948,,,TAXON,
257893,subspecies,Basileuterus culicivorus segrex,"Zimmer & Phelps, Sr, 1949",accepted,,Basileuterus,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132334,,,TAXON,
183363,subspecies,Pachysylvia hypoxantha inornata,"Snethlage, 1914",accepted,,Pachysylvia,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152151,,,TAXON,
231080,subspecies,Formicivora melanogaster bahiae,"Hellmayr, 1909",accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136559,,,TAXON,
155012,subspecies,Hemitriccus striaticollis griseiceps,"(Todd, 1817)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155056,,,TAXON,
153647,subspecies,Conopophaga lineata rubecula,"Neumann, 1931",accepted,,Conopophaga,Conopophagidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153324,,,TAXON,
200124,subspecies,Thamnophilus nigrocinereus nigrocinereus,"Sclater, 1855",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136664,,,TAXON,
168234,subspecies,Formicivora rufa chapmani,"Cherrie, 1916",accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262182,,,TAXON,
202709,subspecies,Sicalis luteola luteola,"(Sparrman, 1834)",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202737,,,TAXON,
268303,subspecies,Sittasomus griseicapillus olivaceus,"Wied, 1831",accepted,,Sittasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142673,,,TAXON,
233406,subspecies,Chlorophanes spiza axillaris,"Zimmer, 1929",accepted,,Chlorophanes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264516,,,TAXON,
268314,subspecies,Dendrocolaptes platyrostris platyrostris,"Spix, 1824",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173984,,,TAXON,
254453,subspecies,Caryothraustes canadensis brasiliensis,"Cabanis, 1851",accepted,,Caryothraustes,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254456,,,TAXON,
160506,subspecies,Piranga lutea haemalea,"Salvin & Godman, 1883",accepted,,Piranga,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127956,,,TAXON,
183536,subspecies,Tunchiornis ochraceiceps rubrifrons,"(Sclater & Salvin, 1857)",accepted,,Tunchiornis,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215200,,,TAXON,
149706,subspecies,Polioptila plumbea parvirostris,"Sharpe, 1885",accepted,,Polioptila,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244054,,,TAXON,
200134,subspecies,Herpsilochmus rufimarginatus frater,"Sclater & Salvin, 1880",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200121,,,TAXON,
149316,subspecies,Contopus nigrescens canescens,"(Chapman, 1862)",accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243543,,,TAXON,
138954,subspecies,Sicalis luteola flavissima,"Todd, 1922",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202737,,,TAXON,
136462,subspecies,Chlorophonia cyanea roraimae,"Salvin & Godman, 1884",accepted,,Chlorophonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168266,,,TAXON,
136335,subspecies,Thamnophilus aethiops polionotus,"Pelzeln, 1868",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262219,,,TAXON,
178005,subspecies,Chiroxiphia pareola regina,"Sclater, 1856",accepted,,Chiroxiphia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146696,,,TAXON,
248994,subspecies,Mionectes macconnelli macconnelli,"(Chubb, 1873)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152376,,,TAXON,
248960,subspecies,Tolmomyias poliocephalus sclateri,"(Hellmayr, 1818)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185976,,,TAXON,
170350,subspecies,Hemithraupis guira nigrigula,"(Boddaert, 1866)",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264640,,,TAXON,
201082,subspecies,Roraimia adusta adusta,"(Salvin & Godman, 1958)",accepted,,Roraimia,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137279,,,TAXON,
231061,subspecies,Thamnophilus caerulescens gilvigaster,"Pelzeln, 1868",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262237,,,TAXON,
268300,subspecies,Glyphorynchus spirurus castelnaudii,"Des Murs, 1856",accepted,,Glyphorynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267916,,,TAXON,
120696,subspecies,Turdus rufiventris rufiventris,"Vieillot, 1818",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180167,,,TAXON,
189903,subspecies,Agelasticus thilius petersii,"(Laubmann, 1850)",accepted,,Agelasticus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158448,,,TAXON,
142350,subspecies,Certhiasomus stictolaemus clarior,"(Zimmer, 1856)",accepted,,Certhiasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268334,,,TAXON,
230960,subspecies,Formicivora rufa rufatra,"(d'Orbigny & Lafresnaye, 1927)",accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262182,,,TAXON,
189912,subspecies,Psarocolius bifasciatus yuracares,"(d'Orbigny & Lafresnaye, 1828)",accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126322,,,TAXON,
237003,subspecies,Xiphorhynchus guttatoides guttatoides,"(Lafresnaye, 1850)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142398,,,TAXON,
138924,subspecies,Cypsnagra hirundinacea hirundinacea,"(Lesson, 1821)",accepted,,Cypsnagra,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264610,,,TAXON,
120660,subspecies,Turdus leucomelas albiventer,"Spix, 1824",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120722,,,TAXON,
138893,subspecies,Tangara cyanocephala cyanocephala,"(Statius Muller, 2002)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138552,,,TAXON,
188272,subspecies,Myiobius atricaudus ridgwayi,"Berlepsch, 1888",accepted,,Myiobius,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219144,,,TAXON,
170356,subspecies,Dacnis cayana cayana,"(Linnaeus, 1951)",accepted,,Dacnis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138728,,,TAXON,
164294,subspecies,Geositta cunicularia cunicularia,"(Vieillot, 1881)",accepted,,Geositta,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261690,,,TAXON,
202706,subspecies,Coereba flaveola chloropyga,"(Cabanis, 1850)",accepted,,Coereba,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264591,,,TAXON,
233073,subspecies,Lanio cristatus cristatellus,"Sclater, 1862",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170410,,,TAXON,
236944,subspecies,Xiphocolaptes promeropirhynchus tenebrosus,"Zimmer & Phelps Sr, 1948",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174021,,,TAXON,
149313,subspecies,Cnemotriccus fuscatus fuscatus,"(Wied, 1859)",accepted,,Cnemotriccus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180731,,,TAXON,
267955,subspecies,Xiphorhynchus guttatoides gracilirostris,"Pinto & Camargo, 1957",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142398,,,TAXON,
189914,subspecies,Quiscalus lugubris lugubris,"Swainson, 1838",accepted,,Quiscalus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189901,,,TAXON,
181055,subspecies,Ramphocaenus melanurus trinitatis,"Lesson, 1839",accepted,,Ramphocaenus,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117008,,,TAXON,
231112,subspecies,Thamnomanes ardesiacus ardesiacus,"(Sclater & Salvin, 1831)",accepted,,Thamnomanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168090,,,TAXON,
230990,subspecies,Willisornis vidua vidua,"(Hellmayr, 1847)",accepted,,Willisornis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136567,,,TAXON,
168918,subspecies,Cranioleuca vulpina vulpina,"(Pelzeln, 1903)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137229,,,TAXON,
262379,subspecies,Euphonia xanthogaster brevirostris,"Bonaparte, 1851",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136690,,,TAXON,
116449,subspecies,Stigmatura napensis napensis,"Chapman, 1926",accepted,,Stigmatura,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180684,,,TAXON,
234750,subspecies,Pachyramphus castaneus saturatus,"Chapman, 1914",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140248,,,TAXON,
184948,subspecies,Conopophaga melanops perspicillata,"(Lichtenstein, 1929)",accepted,,Conopophaga,Conopophagidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121049,,,TAXON,
215662,subspecies,Mimus saturninus saturninus,"(Lichtenstein, 1824)",accepted,,Mimus,Mimidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152844,,,TAXON,
236954,subspecies,Dendrocincla merula obidensis,"Todd, 1948",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
171899,subspecies,Pachyramphus viridis viridis,"(Wied-Neuwied, 1831)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234759,,,TAXON,
262330,subspecies,Herpsilochmus rufimarginatus scapularis,"(Wied, 1847)",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200121,,,TAXON,
212360,subspecies,Petrochelidon pyrrhonota tachina,"Oberholser, 1903",accepted,,Petrochelidon,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212376,,,TAXON,
128148,subspecies,Granatellus pelzelni pelzelni,"Sclater, 1865",accepted,,Granatellus,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128599,,,TAXON,
264569,subspecies,Cypsnagra hirundinacea pallidigula,"Hellmayr, 1907",accepted,,Cypsnagra,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264610,,,TAXON,
200137,subspecies,Myrmoborus myotherinus incanus,"Hellmayr, 1929",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168158,,,TAXON,
231077,subspecies,Thamnomanes caesius glaucus,"Cabanis, 1847",accepted,,Thamnomanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168242,,,TAXON,
231055,subspecies,Myrmoborus lugubris stictopterus,"Todd, 1927",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136534,,,TAXON,
228978,subspecies,Zonotrichia capensis inaccessibilis,"Phelps & Phelps, 1955",accepted,,Zonotrichia,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229289,,,TAXON,
174032,subspecies,Dendrexetastes rufigula devillei,"(Lafresnaye, 1840)",accepted,,Dendrexetastes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268329,,,TAXON,
158366,subspecies,Lampropsar tanagrinus guianensis,"Cabanis, 1848",accepted,,Lampropsar,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189906,,,TAXON,
262295,subspecies,Sakesphorus luctuosus araguayae,"(Hellmayr, 1939)",accepted,,Sakesphorus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168098,,,TAXON,
231081,subspecies,Sakesphorus canadensis loretoyacuensis,"(Bartlett, 1825)",accepted,,Sakesphorus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261026,,,TAXON,
198365,subspecies,Ammodramus aurifrons aurifrons,"(Spix, 1943)",accepted,,Ammodramus,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228972,,,TAXON,
231118,subspecies,Isleria hauxwelli clarior,"(Zimmer, 1884)",accepted,,Isleria,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262272,,,TAXON,
138902,subspecies,Tangara guttata guttata,"(Cabanis, 1858)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138825,,,TAXON,
263778,subspecies,Tangara palmarum palmarum,"(Wied, 1776)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233400,,,TAXON,
168191,subspecies,Cercomacroides nigrescens ochrogyna,"(Snethlage, 1865)",accepted,,Cercomacroides,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230975,,,TAXON,
236972,subspecies,Dendrocincla merula badia,"Zimmer, 1934",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
264772,subspecies,Sporophila americana dispar,"Todd, 1922",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170349,,,TAXON,
200143,subspecies,Hypocnemis hypoxantha hypoxantha,"Sclater, 1869",accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262315,,,TAXON,
262228,subspecies,Thamnophilus ruficapillus ruficapillus,"Vieillot, 1816",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136643,,,TAXON,
138940,subspecies,Tangara chilensis paradisea,"(Swainson, 1776)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170374,,,TAXON,
113799,subspecies,Melanopareia torquata torquata,"(Wied, 1929)",accepted,,Melanopareia,Melanopareiidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113813,,,TAXON,
233310,subspecies,Ramphocelus carbo connectens,"Berlepsch & Stolzmann, 1896",accepted,,Ramphocelus,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138818,,,TAXON,
244052,subspecies,Ramphocaenus sticturus sticturus,"Hellmayr, 1902",accepted,,Ramphocaenus,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117028,,,TAXON,
