ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
160633,genus,Microlinices,,accepted,,,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128772,,,TAXON,
129361,genus,Semicassis,,accepted,,,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223515,,,TAXON,
240701,genus,Niveria,,accepted,,,Triviidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241107,,,TAXON,
140497,genus,Vitrinella,,accepted,,,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234999,,,TAXON,
244903,genus,Petaloconchus,,accepted,,,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244896,,,TAXON,
234941,genus,Ovini,,accepted,,,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234999,,,TAXON,
184377,genus,Elachisina,,accepted,,,Elachisinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246490,,,TAXON,
213969,genus,Amphithalamus,"Carpenter, 1864",accepted,,,Anabathridae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151041,,,TAXON,
123794,genus,Elephantulum,,accepted,,,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123800,,,TAXON,
174577,genus,Thaleia,,accepted,,,Rissoidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125310,,,TAXON,
223603,genus,Sinum,,accepted,,,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128772,,,TAXON,
268906,genus,Trichotropis,,accepted,,,Trichotropidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237488,,,TAXON,
223061,genus,Sconsia,,accepted,,,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223515,,,TAXON,
272712,genus,Crassitoniella,,accepted,,,Barleeiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140559,,,TAXON,
251403,genus,Crucibulum,,accepted,,,Calyptraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125162,,,TAXON,
212238,genus,Malluvium,,accepted,,,Hipponicidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243374,,,TAXON,
254812,genus,Naticarius,,accepted,,,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128772,,,TAXON,
127403,genus,Simnialena,,accepted,,,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127363,,,TAXON,
234651,genus,Tonna,,accepted,,,Tonnidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171883,,,TAXON,
251338,genus,Strombus,,accepted,,,Strombidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157276,,,TAXON,
203269,genus,Protobarleeia,,accepted,,,Barleeiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140559,,,TAXON,
251293,genus,Aliger,,accepted,,,Strombidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157276,,,TAXON,
251514,genus,Benthonella,,accepted,,,Rissoidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125310,,,TAXON,
234909,genus,Pseudodiala,,accepted,,,Barleeiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140559,,,TAXON,
250169,genus,Fartulum,,accepted,,,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123800,,,TAXON,
180337,genus,Fusitriton,,accepted,,,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180335,,,TAXON,
172004,genus,Teinostoma,,accepted,,,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234999,,,TAXON,
223597,genus,Polinices,,accepted,,,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128772,,,TAXON,
150687,genus,Serpulorbis,,accepted,,,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244896,,,TAXON,
160632,genus,Notocochlis,,accepted,,,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128772,,,TAXON,
242955,genus,Cheilea,,accepted,,,Hipponicidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243374,,,TAXON,
254813,genus,Falsilunatia,,accepted,,,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128772,,,TAXON,
140457,genus,Ponderinella,,accepted,,,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234999,,,TAXON,
191731,genus,Natica,,accepted,,,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128772,,,TAXON,
266426,genus,Solariorbis,,accepted,,,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234999,,,TAXON,
234974,genus,Ketosia,,accepted,,,Barleeiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140559,,,TAXON,
268900,genus,Lyocyclus,,accepted,,,Trichotropidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237488,,,TAXON,
191653,genus,Cymbovula,,accepted,,,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127363,,,TAXON,
150717,genus,Spiripockia,,accepted,,,Pomatiopsidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150710,,,TAXON,
251561,genus,Ceratia,,accepted,,,Rissoidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125310,,,TAXON,
125826,genus,Macromphalina,,accepted,,,Vanikoridae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181649,,,TAXON,
182666,genus,Pisinna,"Monterosato, 1878",accepted,,,Anabathridae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151041,,,TAXON,
150321,genus,Megalomphalus,,accepted,,,Vanikoridae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181649,,,TAXON,
171913,genus,Eudolium,,accepted,,,Tonnidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171883,,,TAXON,
178318,genus,Hespererato,,accepted,,,Triviidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178433,,,TAXON,
125312,genus,Schwartziella,,accepted,,,Rissoinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187545,,,TAXON,
251564,genus,Benthonellania,,accepted,,,Rissoidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125310,,,TAXON,
140323,genus,Anticlimax,,accepted,,,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234999,,,TAXON,
220106,genus,Bostrycapulus,,accepted,,,Calyptraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125162,,,TAXON,
161308,genus,Casmaria,,accepted,,,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223515,,,TAXON,
254571,genus,Cassis,,accepted,,,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223515,,,TAXON,
128640,genus,Carinaria,,accepted,,,Carinariidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160575,,,TAXON,
218925,genus,Caecum,,accepted,,,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123800,,,TAXON,
223516,genus,Cypraecassis,,accepted,,,Cassidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223515,,,TAXON,
117977,genus,Idiopyrgus,,accepted,,,Pomatiopsidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150710,,,TAXON,
253729,genus,Cyphoma,,accepted,,,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127363,,,TAXON,
125318,genus,Zebina,,accepted,,,Rissoinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187545,,,TAXON,
182114,genus,Sioliella,,accepted,,,Cochliopidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182289,,,TAXON,
234911,genus,Littoraria,,accepted,,,Littorinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203121,,,TAXON,
213903,genus,Littoridina,,accepted,,,Cochliopidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182289,,,TAXON,
234891,genus,Parviturboides,,accepted,,,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234999,,,TAXON,
265073,genus,Luria,,accepted,,,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139320,,,TAXON,
140498,genus,Circulus,,accepted,,,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234999,,,TAXON,
123804,genus,Brochina,,accepted,,,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123800,,,TAXON,
160642,genus,Stigmaulax,,accepted,,,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128772,,,TAXON,
248344,genus,Bursa,,accepted,,,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247808,,,TAXON,
260449,genus,Pedicularia,,accepted,,,Pediculariidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229465,,,TAXON,
223609,genus,Sigatica,,accepted,,,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128772,,,TAXON,
213619,genus,Dendropoma,,accepted,,,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244896,,,TAXON,
188556,genus,Stosicia,,accepted,,,Rissoinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187545,,,TAXON,
233771,genus,Erosaria,,accepted,,,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139320,,,TAXON,
116009,genus,Hipponix,,accepted,,,Hipponicidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243374,,,TAXON,
216917,genus,Bufonaria,,accepted,,,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247808,,,TAXON,
211840,genus,Charonia,,accepted,,,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180335,,,TAXON,
220381,genus,Crepidula,,accepted,,,Calyptraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125162,,,TAXON,
159910,genus,Pseudosimnia,,accepted,,,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127363,,,TAXON,
242383,genus,Cymatium,,accepted,,,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180335,,,TAXON,
211798,genus,Tectonatica,,accepted,,,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128772,,,TAXON,
127263,genus,Lamellaria,,accepted,,,Velutinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213576,,,TAXON,
115173,genus,Cleotrivia,,accepted,,,Triviidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241107,,,TAXON,
248155,genus,Colubrellina,,accepted,,,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247808,,,TAXON,
212470,genus,Euspira,,accepted,,,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128772,,,TAXON,
219225,genus,Meioceras,,accepted,,,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123800,,,TAXON,
139404,genus,Macrocypraea,,accepted,,,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139320,,,TAXON,
242671,genus,Ranella,,accepted,,,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180335,,,TAXON,
201253,genus,Oxygyrus,,accepted,,,Atlantidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170395,,,TAXON,
170126,genus,Atlanta,,accepted,,,Atlantidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170395,,,TAXON,
223614,genus,Eunaticina,,accepted,,,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128772,,,TAXON,
139322,genus,Propustularia,,accepted,,,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139320,,,TAXON,
220390,genus,Phosinella,,accepted,,,Rissoinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187545,,,TAXON,
251406,genus,Calyptraea,,accepted,,,Calyptraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125162,,,TAXON,
127483,genus,Thylaeodus,,accepted,,,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244896,,,TAXON,
157545,genus,Alvania,,accepted,,,Rissoidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125310,,,TAXON,
263710,genus,Distorsio,,accepted,,,Personidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263709,,,TAXON,
180349,genus,Gelagna,,accepted,,,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180335,,,TAXON,
251290,genus,Lobatus,,accepted,,,Strombidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157276,,,TAXON,
154075,genus,Lyrodes,,accepted,,,Hydrobiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185785,,,TAXON,
117906,genus,Vermetus,,accepted,,,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244896,,,TAXON,
