ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
325421,genus,Hysterionica,Willd.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327619,,,TAXON,
366813,species,Baccharis obdeltata,G. Heiden,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325252,species,Conyza blakei,(Cabrera) Cabrera,accepted,,Conyza,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325249,,,TAXON,
325012,species,Baccharis ligustrina,DC.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
311913,species,Baccharis concinna,G.M.Barroso,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
382957,variety,Conyza sumatrensis var. sumatrensis,(Retz.) E.Walker,accepted,,Conyza,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325280,,,TAXON,
324968,species,Baccharis gracilis,DC.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
335336,species,Baccharis crassipappa,Deble & A.S.Oliveira,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
335285,species,Baccharis quitensis,Kunth,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325044,species,Baccharis megapotamica,Spreng.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
335615,species,Baccharis weirii,Baker,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
335430,species,Baccharis dunensis,A.A.Schneid. & G.Heiden,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325004,species,Baccharis leucocephala,Dusén,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325110,species,Baccharis platypoda,DC.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
311879,genus,Aster,L.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327619,,,TAXON,
287016,species,Baccharis racemosa,(Ruiz & Pav.) DC.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
390390,species,Baccharis claussenii,Baker,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325159,species,Baccharis selloi,Baker,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
394932,species,Baccharis chilco,Kunth,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
334961,species,Baccharis pohlii,(Baker) Deble & A.S.Oliveira,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
384463,species,Baccharis scopulorum,A.A.Schneid. & G.Heiden,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
324943,species,Baccharis dentata,(Vell.) G.M.Barroso,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325437,species,Inulopsis scaposa,(DC.) O.Hoffm.,accepted,,Inulopsis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325434,,,TAXON,
347535,genus,Bellis,L.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327619,,,TAXON,
325128,species,Baccharis punctulata,DC.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
362012,species,Symphyotrichum ericoides,(L.) G.L.Nesom,accepted,,Symphyotrichum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325957,,,TAXON,
325205,species,Baccharis vulneraria,Baker,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325192,species,Baccharis trinervis,Pers.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
335425,species,Baccharis trineura,Soria & Zardini,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
329364,species,Baccharis flexuosiramosa,A.A.Schneid. & Boldrini,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
384459,species,Baccharis sphagnophila,A.A.Schneid. & G.Heiden,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
324978,species,Baccharis hypericifolia,Baker,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
332146,species,Hysterionica nebularis,"Deble, A.S. Oliveira & Marchiori",accepted,,Hysterionica,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325421,,,TAXON,
325027,species,Baccharis lymanii,G.M.Barroso ex G.Heiden,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
324997,species,Baccharis jocheniana,G.Heiden & Macias,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325264,species,Conyza macrophylla,Spreng.,accepted,,Conyza,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325249,,,TAXON,
290298,species,Baccharis nivalis,(Wedd.) Sch.Bip. ex Phil.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325815,species,Noticastrum calvatum,(Baker) Cuatrec.,accepted,,Noticastrum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325812,,,TAXON,
325095,species,Baccharis pauciflosculosa,DC.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325115,species,Baccharis pseudomyriocephala,Malag.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
335433,species,Baccharis sphenophylla,Dusén ex Malme,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
312534,species,Inulopsis camporum,(Gardner) G.L.Nesom,accepted,,Inulopsis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325434,,,TAXON,
311933,species,Baccharis minutiflora,Mart. ex Baker,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325140,species,Baccharis reticularia,DC.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
282524,species,Archibaccharis serratifolia,(Kunth) S.F.Blake,accepted,,Archibaccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282519,,,TAXON,
325061,species,Baccharis myricifolia,DC.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
391485,species,Baccharis pingraea,DC.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
383910,species,Baccharis alleluia,A.S.Oliveira & Deble,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
347543,genus,Felicia,Cass.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327619,,,TAXON,
335383,species,Baccharis notosergila,Griseb.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325198,species,Baccharis uncinella,DC.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325922,species,Solidago chilensis,Meyen,accepted,,Solidago,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325919,,,TAXON,
324872,genus,Baccharis,L.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327619,,,TAXON,
325169,species,Baccharis singularis,(Vell.) G.M.Barroso,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325166,species,Baccharis serrulata,(Lam.) Pers.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325077,species,Baccharis ochracea,Spreng.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325415,genus,Grindelia,Willd.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327619,,,TAXON,
325063,species,Baccharis myriocephala,DC.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
390462,species,Baccharis itapirocensis,A.S. Oliveira & Deble,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325038,species,Baccharis maxima,Baker,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
332170,species,Grindelia puberula,Hook. & Arn.,accepted,,Grindelia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325415,,,TAXON,
332541,species,Symphyotrichum divaricatum,(Nutt.) G.L.Nesom,accepted,,Symphyotrichum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325957,,,TAXON,
325088,species,Baccharis oxyodonta,DC.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
334321,species,Baccharis alpestris,Gardner,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
288364,species,Baccharis imbricata,Malag.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
366826,species,Baccharis simplex,G. Heiden,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
332176,variety,Grindelia pulchella var. pulchella,Dunal,accepted,,Grindelia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332173,,,TAXON,
311937,species,Baccharis reticulata,(Ruiz & Pav.) Pers.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
324940,species,Baccharis deblei,A.S.Oliveira & Marchiori,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
311954,species,Baccharis serrula,Sch.Bip. ex Baker,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
335377,species,Baccharis multifolia,A.S.Oliveira et al.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
287332,species,Baccharis subopposita,DC.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325137,species,Baccharis regnellii,Sch.Bip. ex Baker,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
334964,species,Baccharis arenaria,Baker,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
331267,species,Asteropsis megapotamica,(Spreng.) Marchesi et al.,accepted,,Asteropsis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324865,,,TAXON,
332201,species,Conyza canadensis,(L.) Cronquist,accepted,,Conyza,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325249,,,TAXON,
325171,species,Baccharis spicata,(Lam.) Baill.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
311973,species,Baccharis xiphophylla,Baker,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
332166,species,Grindelia buphthalmoides,DC.,accepted,,Grindelia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325415,,,TAXON,
324913,species,Baccharis ciliata,Gardner,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
282591,genus,Erigeron,L.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327619,,,TAXON,
282342,species,Baccharis perlata,Sch.Bip. ex Baker,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
329260,species,Baccharis burchellii,Baker,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325803,genus,Neja,D.Don,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327619,,,TAXON,
324976,species,Baccharis hirta,DC.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
324959,species,Baccharis erioclada,DC.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
324933,species,Baccharis cultrata,Baker,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
306516,species,Conyza pampeana,(Parodi) Cabrera,accepted,,Conyza,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325249,,,TAXON,
325902,species,Podocoma bellidifolia,Baker,accepted,,Podocoma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325896,,,TAXON,
325118,species,Baccharis pseudovaccinioides,Malag.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
324875,species,Baccharis aliena,(Spreng.) Joch.Müll.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325249,genus,Conyza,Less.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327619,,,TAXON,
324862,species,Apopyros corymbosus,(Hook. & Arn.) G.L.Nesom,accepted,,Apopyros,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324858,,,TAXON,
324895,species,Baccharis axillaris,DC.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
290358,species,Baccharis scoparia,(L.) Swartz,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
287122,species,Baccharis deltoidea,Baker,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325182,species,Baccharis subdentata,DC.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
335274,species,Baccharis glutinosa,Pers.,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
383914,species,Baccharis orbiculata,Deble & A.S.Oliveira,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325434,genus,Inulopsis,(DC.) O.Hoffm.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327619,,,TAXON,
383917,species,Baccharis albilanosa,A.S.Oliveira & Deble,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
325908,species,Podocoma hirsuta,(Hook. & Arn.) Baker,accepted,,Podocoma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325896,,,TAXON,
325134,species,Baccharis ramboi,G.Heiden & Macias,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
