ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
332773,species,Voyria aphylla,(Jacq.) Pers.,accepted,,Voyria,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332770,,,TAXON,
332730,species,Prepusa viridiflora,Brade,accepted,,Prepusa,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332721,,,TAXON,
378507,species,Coutoubea minor,Kunth,accepted,,Coutoubea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332656,,,TAXON,
332689,species,Deianira nervosa,Cham. & Schltdl.,accepted,,Deianira,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332675,,,TAXON,
332702,species,Hockinia montana,Gardner,accepted,,Hockinia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332699,,,TAXON,
378179,species,Schultesia subcrenata,Klotzsch ex Griseb.,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
360740,species,Voyria parasitica,(Schltdl. & Cham.) Ruyters & Maas,accepted,,Voyria,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332770,,,TAXON,
332738,species,Schultesia brachyptera,Cham.,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
379760,species,Chelonanthus matogrossensis,(J.G.M.Pers. & Maas) Struwe & V.A.Albert,accepted,,Chelonanthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332646,,,TAXON,
279193,species,Symphyllophyton campos-portoi,Gilg-Ben.,accepted,,Symphyllophyton,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279187,,,TAXON,
389355,species,Tachia grandiflora,Maguire & Weaver,accepted,,Tachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302326,,,TAXON,
320195,species,Voyriella parviflora,(Miq.) Miq.,accepted,,Voyriella,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320193,,,TAXON,
332653,species,Chelonanthus viridiflorus,(Mart.) Gilg,accepted,,Chelonanthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332646,,,TAXON,
350730,species,Voyria rosea,Aubl.,accepted,,Voyria,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332770,,,TAXON,
332726,species,Prepusa hookeriana,Gardner,accepted,,Prepusa,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332721,,,TAXON,
352428,species,Tachia schomburgkiana,Benth.,accepted,,Tachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302326,,,TAXON,
332637,species,Calolisianthus pendulus,(Mart.) Gilg,accepted,,Calolisianthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332625,,,TAXON,
308816,species,Helia brevifolia,Cham.,accepted,,Helia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332693,,,TAXON,
289352,species,Tapeinostemon longiflorum,Maguire & Steyerm.,accepted,,Tapeinostemon,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289349,,,TAXON,
392289,species,Prepusa dibotrya,"Fraga, A.P. Fontana & L. Kollmann",accepted,,Prepusa,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332721,,,TAXON,
289333,species,Symbolanthus elisabethae,(M.R. Schomb.) Gilg,accepted,,Symbolanthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289330,,,TAXON,
289267,species,Chelonanthus acutangulus,(Ruiz & Pav.) Gilg,accepted,,Chelonanthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332646,,,TAXON,
320184,species,Schultesia minensis,E.F.Guim. & Fontella,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
332678,species,Deianira chiquitana,Herzog,accepted,,Deianira,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332675,,,TAXON,
332643,species,Calolisianthus speciosus,(Cham. & Schltdl.) Gilg,accepted,,Calolisianthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332625,,,TAXON,
289304,species,Neblinantha neblinae,Maguire,accepted,,Neblinantha,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289303,,,TAXON,
289781,species,Schultesia angustifolia,Griseb.,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
320124,species,Deianira cordifolia,(Lhotsky ex Progel) Malme,accepted,,Deianira,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332675,,,TAXON,
289313,species,Neurotheca loeselioides,(Spruce ex Progel) Baill.,accepted,,Neurotheca,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289310,,,TAXON,
320172,species,Schultesia aptera,Cham.,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
289346,species,Tachia smithii,Maguire & Weaver,accepted,,Tachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302326,,,TAXON,
360380,species,Macrocarpaea dolichophylla,J.R. Grant & V. Trunz,accepted,,Macrocarpaea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332706,,,TAXON,
289336,species,Symphyllophyton caprifolioides,Gilg,accepted,,Symphyllophyton,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279187,,,TAXON,
289293,species,Irlbachia pumila,(Benth.) Maguire,accepted,,Irlbachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302301,,,TAXON,
332670,species,Curtia diffusa,(Mart.) Cham.,accepted,,Curtia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332660,,,TAXON,
332779,species,Voyria caerulea,Aubl.,accepted,,Voyria,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332770,,,TAXON,
289274,species,Chelonanthus grandiflorus,(Aubl.) Chodat & Hassl.,accepted,,Chelonanthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332646,,,TAXON,
302331,species,Tachia occidentalis,Maguire & Weaver,accepted,,Tachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302326,,,TAXON,
289775,species,Curtia verticillaris,(Spreng.) Knobl.,accepted,,Curtia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332660,,,TAXON,
332782,species,Voyria flavescens,Griseb.,accepted,,Voyria,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332770,,,TAXON,
360393,species,Macrocarpaea inesiae,J.R. Grant & V. Trunz,accepted,,Macrocarpaea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332706,,,TAXON,
308813,species,Curtia tenuifolia,(Aubl.) Knobl.,accepted,,Curtia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332660,,,TAXON,
332715,species,Macrocarpaea obtusifolia,(Griseb.) Gilg,accepted,,Macrocarpaea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332706,,,TAXON,
308820,species,Schultesia bahiensis,E.F.Guim. & Fontella,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
332640,species,Calolisianthus pulcherrimus,(Mart.) Gilg,accepted,,Calolisianthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332625,,,TAXON,
289768,species,Chelonanthus purpurascens,(Aubl.) Struwe et al.,accepted,,Chelonanthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332646,,,TAXON,
279201,species,Tachia grandifolia,Maguire & Weaver,accepted,,Tachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302326,,,TAXON,
332649,species,Chelonanthus alatus,(Aubl.) Pulle,accepted,,Chelonanthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332646,,,TAXON,
350354,species,Voyria tenuiflora,Griseb.,accepted,,Voyria,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332770,,,TAXON,
391515,species,Sipapoantha obtusisepala,"Lepis, Maas & Struwe",accepted,,Sipapoantha,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391512,,,TAXON,
379400,species,Prepusa connata,Gardner,accepted,,Prepusa,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332721,,,TAXON,
289291,species,Irlbachia pratensis,(Kunth) L.Cobb & Maas,accepted,,Irlbachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302301,,,TAXON,
289343,species,Tachia siwertii,Struwe et al.,accepted,,Tachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302326,,,TAXON,
289366,species,Voyria clavata,Splitg.,accepted,,Voyria,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332770,,,TAXON,
289770,species,Coutoubea ramosa,Aubl.,accepted,,Coutoubea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332656,,,TAXON,
381551,species,Symbolanthus argyreus,(Maguire) Struwe & K. Gould,accepted,,Symbolanthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289330,,,TAXON,
289362,species,Tapeinostemon spenneroides,Benth.,accepted,,Tapeinostemon,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289349,,,TAXON,
332747,species,Schultesia guianensis,(Aubl.) Malme,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
381548,species,Potalia elegans,Struwe & V.A. Albert,accepted,,Potalia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302316,,,TAXON,
332766,species,Tetrapollinia caerulescens,(Aubl.) Maguire & B.M.Boom,accepted,,Tetrapollinia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332761,,,TAXON,
320126,species,Deianira cyathifolia,Barb.Rodr.,accepted,,Deianira,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332675,,,TAXON,
332797,species,Zygostigma australe,(Cham. & Schltdl.) Griseb.,accepted,,Zygostigma,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332794,,,TAXON,
302334,species,Voyria aurantiaca,Splitg.,accepted,,Voyria,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332770,,,TAXON,
378280,species,Neblinantha parvifolia,Maguire,accepted,,Neblinantha,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289303,,,TAXON,
332667,species,Curtia conferta,(Mart.) Knobl.,accepted,,Curtia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332660,,,TAXON,
302313,species,Irlbachia nemorosa,(Willd. ex Roem. & Schult.) Merr.,accepted,,Irlbachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302301,,,TAXON,
360456,species,Tachia orientalis,(Maguire & Weaver) Struwe & Kinkade,accepted,,Tachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302326,,,TAXON,
332744,species,Schultesia gracilis,Mart.,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
332631,species,Calolisianthus amplissimus,(Mart.) Gilg,accepted,,Calolisianthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332625,,,TAXON,
360411,species,Macrocarpaea orbiculata,J.R. Grant & V. Trunz,accepted,,Macrocarpaea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332706,,,TAXON,
378313,species,Potalia maguireorum,Struwe & V.A. Albert,accepted,,Potalia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302316,,,TAXON,
332758,species,Senaea janeirensis,Brade,accepted,,Senaea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332752,,,TAXON,
332659,species,Coutoubea spicata,Aubl.,accepted,,Coutoubea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332656,,,TAXON,
332735,species,Schultesia australis,Griseb.,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
332711,species,Macrocarpaea illecebrosa,J.R.Grant,accepted,,Macrocarpaea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332706,,,TAXON,
332754,species,Senaea coerulea,Taub.,accepted,,Senaea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332752,,,TAXON,
332789,species,Voyria obconica,Progel,accepted,,Voyria,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332770,,,TAXON,
289265,species,Aripuana cullmaniorum,Struwe et al.,accepted,,Aripuana,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289262,,,TAXON,
389466,species,Macrocarpaea piresii,Maguire,accepted,,Macrocarpaea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332706,,,TAXON,
378524,species,Curtia quadrifolia,Maguire,accepted,,Curtia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332660,,,TAXON,
392300,species,Roraimaea coccinea,(Steyerm. ex Struwe et al.) Struwe et al.,accepted,,Roraimaea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289323,,,TAXON,
332684,species,Deianira erubescens,Cham. & Schltdl.,accepted,,Deianira,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332675,,,TAXON,
348041,species,Centaurium erythraea,Rafn.,accepted,,Centaurium,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360776,,,TAXON,
332708,species,Macrocarpaea glaziovii,Gilg,accepted,,Macrocarpaea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332706,,,TAXON,
360356,species,Macrocarpaea atlantica,J.R. Grant & V. Trunz,accepted,,Macrocarpaea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332706,,,TAXON,
378341,species,Celiantha bella,Maguire & Steyerm.,accepted,,Celiantha,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378340,,,TAXON,
289326,species,Roraimaea aurantiaca,Struwe et al.,accepted,,Roraimaea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289323,,,TAXON,
388615,species,Yanomamua araca,J.R.Grant et al.,accepted,,Yanomamua,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388613,,,TAXON,
332741,species,Schultesia doniana,Progel,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
320132,species,Deianira pallescens,Cham. & Schltdl.,accepted,,Deianira,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332675,,,TAXON,
289270,species,Chelonanthus angustifolius,(Kunth) Gilg,accepted,,Chelonanthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332646,,,TAXON,
320177,species,Schultesia benthamiana,Klotzsch ex Griseb.,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
289379,species,Voyria spruceana,Benth.,accepted,,Voyria,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332770,,,TAXON,
289286,species,Irlbachia plantaginifolia,Maguire,accepted,,Irlbachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302301,,,TAXON,
289765,species,Chelonanthus fistulosus,(Poir.) Gilg,accepted,,Chelonanthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332646,,,TAXON,
378529,species,Curtia tenella,(Mart.) Cham.,accepted,,Curtia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332660,,,TAXON,
290525,species,Potalia coronata,Struwe & V.A. Albert,accepted,,Potalia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302316,,,TAXON,
389399,species,Tapeinostemon sessiliflorum,(Humb. & Bonpl. ex Schult.) Pruski & S.F.Sm.,accepted,,Tapeinostemon,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289349,,,TAXON,
