ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180411,subfamily,Plokiophilinae,"China, 1953",accepted,,,Plokiophilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116298,,,TAXON,
196187,subfamily,Larginae,"Amyot & Serville, 1843",accepted,,,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165401,,,TAXON,
133726,subfamily,Mezirinae,"Oshanin, 1908",accepted,,,Aradidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259554,,,TAXON,
244680,subfamily,Veliinae,"Brullé, 1836",accepted,,,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126244,,,TAXON,
136615,subfamily,Discocephalinae,"Fieber, 1861",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262730,,,TAXON,
181618,subfamily,Madeoveliinae,"Poisson, 1959",accepted,,,Mesoveliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117196,,,TAXON,
234263,subfamily,Tinginae,"Laporte, 1833",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139758,,,TAXON,
218525,subfamily,Ricaniinae,"Amyot & Serville, 1843",accepted,,,Ricaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123290,,,TAXON,
243631,subfamily,Sphaeridopinae,"Pinto, 1927",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116458,,,TAXON,
180164,subfamily,Haematosiphoninae,"Jordan & Rothschild, 1912",accepted,,,Cimicidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243024,,,TAXON,
262743,subfamily,Cyrtocorinae,"Distant, 1880",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262730,,,TAXON,
160667,subfamily,Limnocorinae,"Stål, 1876",accepted,,,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254838,,,TAXON,
179971,subfamily,Cicadinae,"Latreille, 1802",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179828,,,TAXON,
264842,subfamily,Cephaloctaeinae,"Mulsant & Rey, 1866",accepted,,,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264832,,,TAXON,
119066,subfamily,Iassinae,"Walker, 1870",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117122,,,TAXON,
243263,subfamily,Nicomiinae,"Haupt, 1929",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211775,,,TAXON,
236826,subfamily,Kelisiinae,"Wagner, 1963",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142241,,,TAXON,
259631,subfamily,Scutellerinae,"Leach, 1815",accepted,,,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228553,,,TAXON,
185940,subfamily,Hydrometrinae,"Billberg, 1820",accepted,,,Hydrometridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185459,,,TAXON,
177457,subfamily,Acanaloniinae,"Amyot & Serville, 1843",accepted,,,Acanaloniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239844,,,TAXON,
203598,subfamily,Vianaidinae,"Kormilev, 1955",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139758,,,TAXON,
245932,subfamily,Togepsyllinae,"Bekker-Migdisova, 1973",accepted,,,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151699,,,TAXON,
118764,subfamily,Rhinocolinae,"Vondráček, 1957",accepted,,,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151699,,,TAXON,
164940,subfamily,Nepinae,"Latreille, 1802",accepted,,,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196264,,,TAXON,
116260,subfamily,Bothriocerinae,"Muir, 1923",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180533,,,TAXON,
217314,subfamily,Heterocorixinae,"Hungerford, 1948",accepted,,,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149239,,,TAXON,
149515,subfamily,Reduviinae,"Amyot & Serville, 1843",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116458,,,TAXON,
268526,subfamily,Cedusinae,"Emeljanov, 1992",accepted,,,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142573,,,TAXON,
149210,subfamily,Darninae,"Amyot & Serville, 1843",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211775,,,TAXON,
266607,subfamily,Lethocerinae,"Lauck & Menke, 1961",accepted,,,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172719,,,TAXON,
213360,subfamily,Aetalioninae,"Spinola, 1850",accepted,,,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244312,,,TAXON,
248088,subfamily,Hydarinae,"Stål, 1873",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,,,TAXON,
166745,subfamily,Gastriniinae,"Fennah, 1987",accepted,,,Nogodinidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229759,,,TAXON,
154073,subfamily,Meropachyinae,"Stål, 1867",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,,,TAXON,
212544,subfamily,Chryxinae,"Champion, 1898",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116458,,,TAXON,
147831,subfamily,Eurymelinae,"Amyot & Serville, 1843",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117122,,,TAXON,
254952,subfamily,Pachynominae,"Stål, 1873",accepted,,,Pachynomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161039,,,TAXON,
128840,subfamily,Cryphocricinae,"Montandon, 1897",accepted,,,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254838,,,TAXON,
180162,subfamily,Latrocimicinae,"Usinger, 1966",accepted,,,Cimicidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243024,,,TAXON,
144017,subfamily,Hebrinae,"Amyot & Serville, 1843",accepted,,,Hebridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144019,,,TAXON,
116438,subfamily,Hammacerinae,"Stål, 1859",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116458,,,TAXON,
201918,subfamily,Halobatinae,"Bianchi, 1896",accepted,,,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201909,,,TAXON,
174562,subfamily,Lygaeinae,"Schilling, 1829",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205761,,,TAXON,
236576,subfamily,Asiracinae,"Motschulsky, 1863",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142241,,,TAXON,
168286,subfamily,Edessinae,"Amyot & Serville, 1843",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262730,,,TAXON,
198606,subfamily,Notonectinae,"Latreille, 1802",accepted,,,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135770,,,TAXON,
207198,subfamily,Aphalaroidinae,"Vondráček, 1963",accepted,,,Psyllidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206949,,,TAXON,
148640,subfamily,Cicadettinae,"Buckton, 1889",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179828,,,TAXON,
200476,subfamily,Gelastocorinae,"Champion, 1901",accepted,,,Gelastocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200208,,,TAXON,
264830,subfamily,Amnestinae,"Hart, 1919",accepted,,,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264832,,,TAXON,
197873,subfamily,Nogodininae,"Melichar, 1898",accepted,,,Nogodinidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229759,,,TAXON,
243451,subfamily,Harpactorinae,"Reuter, 1887",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116458,,,TAXON,
212776,subfamily,Adelginae,,accepted,,,Adelgidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212770,,,TAXON,
139743,subfamily,Cantacaderinae,"Stål, 1873",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139758,,,TAXON,
212180,subfamily,Smiliinae,"Stål, 1866",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211775,,,TAXON,
137038,subfamily,Amyclinae,"Metcalf, 1938",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168724,,,TAXON,
263296,subfamily,Gecorinae,"Stål, 1868",accepted,,,Geocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271892,,,TAXON,
212351,subfamily,Triatominae,"Jeannel, 1919",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116458,,,TAXON,
263089,subfamily,Nerthrinae,"Kirkaldy, 1906",accepted,,,Gelastocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200208,,,TAXON,
115950,subfamily,Cladodipterinae,"Metcalf, 1938",accepted,,,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178591,,,TAXON,
182522,subfamily,Drepanosiphinae,,accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182520,,,TAXON,
213329,subfamily,Rhopalinae,"Amyot & Serville, 1843",accepted,,,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117693,,,TAXON,
122021,subfamily,Micronectinae,"Jaczewski, 1924",accepted,,,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149239,,,TAXON,
184446,subfamily,Cylapinae,"Carvalho, 1957",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141282,,,TAXON,
270600,subfamily,Pachycorinae,"Amyot & Serville, 1843",accepted,,,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228553,,,TAXON,
254115,subfamily,Prostemmatinae,"Reuter, 1890",accepted,,,Nabidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203495,,,TAXON,
116256,subfamily,Stenopodainae,"Amyot & Serville, 1843",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116458,,,TAXON,
258121,subfamily,Lachninae,,accepted,,,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164174,,,TAXON,
260579,subfamily,Flatinae,"Spinola, 1839",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166459,,,TAXON,
195828,subfamily,Ranatrinae,"Douglas & Scott, 1854",accepted,,,Nepidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196264,,,TAXON,
169324,subfamily,Pamphantinae,"Slater, 1999",accepted,,,Geocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271892,,,TAXON,
148358,subfamily,Nioniinae,"Oman, 1943",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117122,,,TAXON,
115276,subfamily,Ledrinae,"Fairmaire, 1855",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117122,,,TAXON,
233478,subfamily,Cylindrostethinae,"Matsuda, 1960",accepted,,,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201909,,,TAXON,
114890,subfamily,Tartessinae,"Distant, 1908",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117122,,,TAXON,
213759,subfamily,Alydinae,"Amyot & Serville, 1843",accepted,,,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244985,,,TAXON,
176394,subfamily,Neotrephinae,"China, 1940",accepted,,,Helotrephidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111163,,,TAXON,
272248,subfamily,Charmatometrinae,"Matsuda, 1960",accepted,,,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201909,,,TAXON,
244322,subfamily,Biturritiinae,"Metcalf, 1951",accepted,,,Aetalionidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244312,,,TAXON,
117340,subfamily,Hesperocteninae,"Maa, 1964",accepted,,,Polyctenidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150172,,,TAXON,
150521,subfamily,Rhagoveliinae,"China & Usinger, 1949",accepted,,,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126244,,,TAXON,
170461,subfamily,Gerrinae,"Leach, 1815",accepted,,,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201909,,,TAXON,
115724,subfamily,Incertae sedis,,inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211775,,,TAXON,
273073,subfamily,Metacanthinae,"Douglas & Scott, 1865",accepted,,,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172939,,,TAXON,
243023,subfamily,Cimicinae,"Latreille, 1802",accepted,,,Cimicidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243024,,,TAXON,
135262,subfamily,Ischnorhininae,"Schmidt, 1920",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229556,,,TAXON,
245750,subfamily,Aphrophorinae,"Licent, 1912",accepted,,,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151837,,,TAXON,
116530,subfamily,Bactrodinae,"Stål, 1866",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116458,,,TAXON,
210456,subfamily,Apatesoninae,"Metcalf, 1938",accepted,,,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210300,,,TAXON,
148119,subfamily,Cicadellinae,"Van Duzee, 1916",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117122,,,TAXON,
241712,subfamily,Achilinae,"Stål, 1866",accepted,,,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210300,,,TAXON,
267822,subfamily,Delphacinae,"Leach, 1815",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142241,,,TAXON,
160675,subfamily,Laccocorinae,"Stål, 1876",accepted,,,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254838,,,TAXON,
165510,subfamily,Aradinae,"Amyot & Serville, 1843",accepted,,,Aradidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259554,,,TAXON,
181181,subfamily,Emesinae,"Amyot & Serville, 1843",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116458,,,TAXON,
198636,subfamily,Anisopinae,"Hutchinson, 1929",accepted,,,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135770,,,TAXON,
247540,subfamily,Isometopinae,"McAtee & Malloch, 1924",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141282,,,TAXON,
212630,subfamily,Elasmodeminae,"Lethierry & Severin, 1896",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116458,,,TAXON,
132143,subfamily,Prosotropinae,"Fennah, 1945",accepted,,,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163924,,,TAXON,
149222,subfamily,Heteronotinae,"Goding, 1926",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211775,,,TAXON,
231703,subfamily,Lystrinae,"Spinola, 1839",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168724,,,TAXON,
176048,subfamily,Macrocorsinae,"Vondráček, 1963",accepted,,,Psyllidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206949,,,TAXON,
214044,subfamily,Lyctocorinae,"Reuter, 1884",accepted,,,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118647,,,TAXON,
179525,subfamily,Megophthalminae,"Kirkaldy, 1906",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117122,,,TAXON,
151692,subfamily,Spondyliaspidinae,"Schwartz, 1898",accepted,,,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151699,,,TAXON,
219261,subfamily,Caliscelinae,"Amyot & Serville, 1843",accepted,,,Caliscelidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188319,,,TAXON,
231707,subfamily,Phenacinae,"Haupt, 1929",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168724,,,TAXON,
