ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
145399,genus,Hydractinia,"Van Beneden, 1844",accepted,,,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185327,,,TAXON,
177405,genus,Abylopsis,"Chun, 1888",accepted,,,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208708,,,TAXON,
128703,genus,Paracyathus,"Milne-Edwards & Haime, 1848",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
174335,genus,Physophora,"Forsskål, 1775",accepted,,,Physophoridae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142937,,,TAXON,
194045,genus,Tanacetipathes,"Opresko, 2001",accepted,,,Myriopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127108,,,TAXON,
222981,genus,Synthecium,"Allman, 1872",accepted,,,Syntheciidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160488,,,TAXON,
173026,genus,Lovenella,"Hincks, 1868",accepted,,,Lovenellidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203854,,,TAXON,
151575,genus,Antipathes,"Pallas, 1766",accepted,,,Antipathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214229,,,TAXON,
203104,genus,Porpita,"Lamarck, 1801",accepted,,,Porpitidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171618,,,TAXON,
220377,genus,Mussismilia,"Ortmann, 1890",accepted,,,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174121,,,TAXON,
181833,genus,Agalma,"Eschscholtz, 1825",accepted,,,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213126,,,TAXON,
212138,genus,Paranthus,"Andres, 1883",accepted,,,Actinostolidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212321,,,TAXON,
213351,genus,Colobonema,"Vanhöffen, 1902",accepted,,,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244580,,,TAXON,
116206,genus,Muricea,"Lamouroux, 1821",accepted,,,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116230,,,TAXON,
117464,genus,Nanomia,"Agassiz, 1865",accepted,,,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213126,,,TAXON,
229898,genus,Ceriantheopsis,"Carlgren, 1912",accepted,,,Cerianthidae,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135112,,,TAXON,
266228,genus,Pacifigorgia,"Bayer, 1951",accepted,,,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141081,,,TAXON,
213053,genus,Aequorea,"Péron & Lesueur, 1809",accepted,,,Aequoreidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244484,,,TAXON,
117680,genus,Astrangia,"Milne-Edwards & Haime, 1848",accepted,,,Rhizangiidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150618,,,TAXON,
173941,genus,Lychnorhiza,"Haeckel, 1880",accepted,,,Lychnorhizidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205535,,,TAXON,
117212,genus,Aegina,"Eschscholtz, 1829",accepted,,,Aeginidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210420,,,TAXON,
142492,genus,Dendrophyllia,"Blainville, 1830",accepted,,,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236831,,,TAXON,
162115,genus,Pandea,"Lesson, 1843",accepted,,,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225172,,,TAXON,
230645,genus,Dynamena,"Lamouroux, 1812",accepted,,,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198752,,,TAXON,
243053,genus,Lensia,"Totton, 1932",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
143062,genus,Nemalecium,"Bouillon, 1986",accepted,,,Haleciidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174485,,,TAXON,
117495,genus,Alatina,"Gershwin, 2005",accepted,,,Alatinidae,Carybdeida,Cubozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213579,,,TAXON,
123533,genus,Stenocyathus,"Pourtalès, 1871",accepted,,,Stenocyathidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188000,,,TAXON,
200205,genus,Solanderia,"Duchassaing & Michelin, 1846",accepted,,,Solanderiidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200471,,,TAXON,
192358,genus,Eucheilota,"McCrady, 1859",accepted,,,Eucheilotidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128551,,,TAXON,
172417,genus,Chiropsalmus,"Agassiz, 1862",accepted,,,Chiropsalmidae,Chirodropida,Cubozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172426,,,TAXON,
230659,genus,Sertularia,"Linnaeus, 1758",accepted,,,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198752,,,TAXON,
248297,genus,Hydra,"Linnaeus, 1758",accepted,,,Hydridae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185201,,,TAXON,
251556,genus,Scolymia,"Haime, 1852",accepted,,,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174121,,,TAXON,
166385,genus,Ceratomyxa,"Thélohan, 1892",accepted,,,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229123,,,TAXON,
191008,genus,Myxobolus,"Bütschli, 1882",accepted,,,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254054,,,TAXON,
223634,genus,Cladocora,"Ehrenberg, 1834",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
266224,genus,Leptogorgia,"Milne-Edwards, 1857",accepted,,,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141081,,,TAXON,
152171,genus,Stylatula,"Verrill, 1864",accepted,,,Virgulariidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215219,,,TAXON,
125297,genus,Favia,"Milne-Edwards, 1857",accepted,,,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174121,,,TAXON,
243059,genus,Dimophyes,"Moser, 1925",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
185266,genus,Isaurus,"Gray, 1828",accepted,,,Zoanthidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154082,,,TAXON,
220510,genus,Clytia,"Lamouroux, 1812",accepted,,,Campanulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124989,,,TAXON,
230638,genus,Amphisbetia,"Agassiz, 1862",accepted,,,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198752,,,TAXON,
128714,genus,Phyllangia,"Milne-Edwards & Haime, 1848",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
198542,genus,Chrysaora,"Péron & Lesueur, 1810",accepted,,,Pelagiidae,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134853,,,TAXON,
213407,genus,Agaricia,"Lamarck, 1801",accepted,,,Agariciidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117488,,,TAXON,
228466,genus,Isarachnanthus,"Carlgren, 1924",accepted,,,Arachnactidae,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133601,,,TAXON,
180564,genus,Monotheca,"Nutting, 1900",accepted,,,Plumulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212102,,,TAXON,
119416,genus,Ectopleura,"Agassiz, 1862",accepted,,,Tubulariidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211490,,,TAXON,
243387,genus,Bunodosoma,"Verrill, 1899",accepted,,,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116035,,,TAXON,
162112,genus,Amphinema,"Haeckel, 1879",accepted,,,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225172,,,TAXON,
220175,genus,Orthopyxis,"Agassiz, 1862",accepted,,,Campanulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124989,,,TAXON,
116020,genus,Chelophyes,"Totton, 1932",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
250793,genus,Stomolophus,"Agassiz, 1860",accepted,,,Stomolophidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188650,,,TAXON,
143788,genus,Parawrightia,"Warren, 1907",accepted,,,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175254,,,TAXON,
271265,genus,Sertularella,"Gray, 1848",accepted,,,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198752,,,TAXON,
212252,genus,Actinia,"Linnaeus, 1767",accepted,,,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116035,,,TAXON,
192053,genus,Nausithoe,"Kölliker, 1853",accepted,,,Nausithoidae,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128851,,,TAXON,
268098,genus,Hydranthea,"Hincks, 1868",accepted,,,Haleciidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174485,,,TAXON,
116351,genus,Madracis,"Milne-Edwards & Haime, 1849",accepted,,,Pocilloporidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243612,,,TAXON,
129850,genus,Merga,"Hartlaub, 1914",accepted,,,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225172,,,TAXON,
143994,genus,Hebella,"Allman, 1888",accepted,,,Hebellidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269070,,,TAXON,
135369,genus,Pennatula,"Linnaeus, 1758",accepted,,,Pennatulidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261031,,,TAXON,
183399,genus,Acanthopathes,"Opresko, 2004",accepted,,,Aphanipathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118994,,,TAXON,
140590,genus,Calyptrophora,"Gray, 1866",accepted,,,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272724,,,TAXON,
206504,genus,Octophialucium,"Kramp, 1955",accepted,,,Malagazziidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175491,,,TAXON,
142011,genus,Radicipes,"Stearns, 1883",accepted,,,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267521,,,TAXON,
152008,genus,Madrepora,"Linnaeus, 1758",accepted,,,Oculinidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245930,,,TAXON,
194380,genus,Paragorgia,"Milne-Edwards, 1857",accepted,,,Paragorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256494,,,TAXON,
235376,genus,Phyllogorgia,"Milne-Edwards & Haime, 1850",accepted,,,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141081,,,TAXON,
174996,genus,Antennella,"Allman, 1877",accepted,,,Halopterididae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175002,,,TAXON,
223621,genus,Deltocyathus,"Milne-Edwards & Haime, 1848",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
117370,genus,Aglaophenia,"Lamouroux, 1812",accepted,,,Aglaopheniidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150458,,,TAXON,
244426,genus,Gymnangium,"Hincks, 1874",accepted,,,Aglaopheniidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150458,,,TAXON,
161060,genus,Lophelia,"Milne-Edwards & Haime, 1849",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
198758,genus,Calamphora,"Allman, 1888",accepted,,,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198752,,,TAXON,
131170,genus,Ventromma,"Stechow, 1923",accepted,,,Kirchenpaueriidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257204,,,TAXON,
206293,genus,Thamnostoma,"Haeckel, 1879",accepted,,,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175254,,,TAXON,
152620,genus,Millepora,"Linnaeus, 1758",accepted,,,Milleporidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136581,,,TAXON,
141079,genus,Proboscidactyla,"Brandt, 1835",accepted,,,Proboscidactylidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266221,,,TAXON,
234766,genus,Velella,"Lamarck, 1801",accepted,,,Porpitidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171618,,,TAXON,
152697,genus,Calliactis,"Verrill, 1869",accepted,,,Hormathiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184186,,,TAXON,
236841,genus,Physalia,"Lamarck, 1801",accepted,,,Physaliidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268057,,,TAXON,
123793,genus,Carijoa,"Müller, 1867",accepted,,,Clavulariidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149733,,,TAXON,
222881,genus,Henneguya,"Thélohan, 1892",accepted,,,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254054,,,TAXON,
234118,genus,Palythoa,"Lamouroux, 1816",accepted,,,Sphenopidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202510,,,TAXON,
123807,genus,Discosoma,"Rüppell & Leuckart, 1828",accepted,,,Discosomatidae,Corallimorpharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149736,,,TAXON,
185179,genus,Nicella,"Gray, 1870",accepted,,,Ellisellidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216352,,,TAXON,
169444,genus,Solmaris,"Haeckel, 1879",accepted,,,Solmarisidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271908,,,TAXON,
211488,genus,Zyzzyzus,"Stechow, 1921",accepted,,,Tubulariidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211490,,,TAXON,
121078,genus,Craspedacusta,"Lankester, 1880",accepted,,,Olindiidae,Limnomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121027,,,TAXON,
154699,genus,Corymorpha,"Sars, 1835",accepted,,,Corymorphidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154696,,,TAXON,
174482,genus,Halecium,"Oken, 1815",accepted,,,Haleciidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174485,,,TAXON,
180506,genus,Muriceopsis,"Aurivillius, 1931",accepted,,,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116230,,,TAXON,
198419,genus,Diphasia,"Agassiz, 1862",accepted,,,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198752,,,TAXON,
243382,genus,Anemonia,"Risso, 1826",accepted,,,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116035,,,TAXON,
