ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
278277,species,Coccoloba laevis,Casar.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
305468,species,Triplaris punctata,Standl.,accepted,,Triplaris,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278387,,,TAXON,
278347,species,Polygonum hydropiperoides,Michx.,accepted,,Polygonum,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278322,,,TAXON,
295631,species,Ruprechtia apetala,Wedd.,accepted,,Ruprechtia,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278382,,,TAXON,
278387,genus,Triplaris,L.,accepted,,,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364600,,,TAXON,
334107,species,Rumex sellowianus,Reich. f.,accepted,,Rumex,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278365,,,TAXON,
278385,species,Ruprechtia laxiflora,Meisn.,accepted,,Ruprechtia,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278382,,,TAXON,
349260,species,Coccoloba cujabensis,Wedd.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
278289,species,Coccoloba oblonga,Lindau,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
278300,species,Coccoloba ramosissima,Wedd.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
295624,species,Coccoloba ovata,Benth.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
278322,genus,Polygonum,L.,accepted,,,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364600,,,TAXON,
278307,species,Coccoloba rosea,Meisn.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
278280,species,Coccoloba lucidula,Benth.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
278255,genus,Coccoloba,P.Browne,accepted,,,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364600,,,TAXON,
296188,species,Ruprechtia tenuiflora,Benth.,accepted,,Ruprechtia,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278382,,,TAXON,
278263,species,Coccoloba arborescens,(Vell.) R.A.Howard,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
334090,species,Polygonum capitatum,Buch.-Ham. ex D.Don,accepted,,Polygonum,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278322,,,TAXON,
278293,species,Coccoloba parimensis,Benth.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
278328,species,Polygonum aviculare,L.,accepted,,Polygonum,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278322,,,TAXON,
305448,genus,Symmeria,Meisn.,accepted,,,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364600,,,TAXON,
278362,species,Polygonum stelligerum,Cham.,accepted,,Polygonum,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278322,,,TAXON,
296185,species,Ruprechtia tangarana,Standl.,accepted,,Ruprechtia,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278382,,,TAXON,
295644,species,Ruprechtia glauca,Meisn.,accepted,,Ruprechtia,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278382,,,TAXON,
278365,genus,Rumex,L.,accepted,,,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364600,,,TAXON,
305430,species,Coccoloba excelsa,Benth.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
278284,species,Coccoloba mollis,Casar.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
278287,species,Coccoloba mosenii,Lindau,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
295614,species,Coccoloba brasiliensis,Nees & Mart.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
278272,species,Coccoloba fastigiata,Meisn.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
278375,species,Rumex crispus,L.,accepted,,Rumex,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278365,,,TAXON,
278378,species,Rumex obtusifolius,L.,accepted,,Rumex,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278365,,,TAXON,
349249,species,Coccoloba acrostichoides,Cham.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
295619,species,Coccoloba latifolia,Lam.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
349265,species,Coccoloba salicifolia,Wedd.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
278266,species,Coccoloba cordata,Cham.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
305479,species,Triplaris weigeltiana,(Rchb.) Kuntze,accepted,,Triplaris,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278387,,,TAXON,
278341,species,Polygonum hispidum,Kunth,accepted,,Polygonum,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278322,,,TAXON,
278335,species,Polygonum ferrugineum,Wedd.,accepted,,Polygonum,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278322,,,TAXON,
278281,species,Coccoloba marginata,Benth.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
278319,species,Coccoloba warmingii,Meisn.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
335688,species,Ruprechtia laurifolia,(Cham. & Schltdl.) A.C.Meyer,accepted,,Ruprechtia,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278382,,,TAXON,
278258,species,Coccoloba alnifolia,Casar.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
296159,species,Coccoloba sessiliflora,Huber,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
305427,species,Coccoloba densifrons,Mart. ex Meisn.,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
295610,species,Coccoloba ascendens,Duss ex Lindau,accepted,,Coccoloba,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278255,,,TAXON,
278369,species,Rumex acetosella,L.,accepted,,Rumex,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278365,,,TAXON,
335679,species,Ruprechtia salicifolia,(Cham. & Schltdl.) A.C.Meyer,accepted,,Ruprechtia,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278382,,,TAXON,
305452,species,Symmeria paniculata,Benth.,accepted,,Symmeria,Polygonaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305448,,,TAXON,
